# file name; noise; peak f.; mag.; duration
20150325000017688_ZEBRAK-R2_snap.fits;2.5605;10508.8;1.94002;0
20150325000117763_ZEBRAK-R2_snap.fits;2.32741;10601.1;2.43547;0
20150325000217838_ZEBRAK-R2_snap.fits;2.41032;10549.8;2.31633;0
20150325000343854_ZEBRAK-R2_met.fits;1.8199;10585;4.01104;0.170667
20150325000317912_ZEBRAK-R2_snap.fits;2.11652;10621.6;2.14942;0
20150325000416622_ZEBRAK-R2_met.fits;2.05292;10617.2;9.32551;0.341333
20150325000435736_ZEBRAK-R2_met.fits;1.68034;10580.6;4.36711;0.170667
20150325000457752_ZEBRAK-R2_met.fits;2.13538;10598.1;6.2959;0.170667
20150325000502702_ZEBRAK-R2_met.fits;1.58506;10611.3;3.98713;0.170667
20150325000507822_ZEBRAK-R2_met.fits;1.76681;10592.3;7.33234;0.170667
20150325000417987_ZEBRAK-R2_snap.fits;2.4803;10643.6;1.96879;0
20150325000517208_ZEBRAK-R2_met.fits;0.278778;10523.4;1.85413;2.38933
20150325000554414_ZEBRAK-R2_met.fits;1.74934;10599.6;11.5466;0.170667
20150325000556974_ZEBRAK-R2_met.fits;0.398518;10558.6;1.68698;1.024
20150325000602435_ZEBRAK-R2_met.fits;1.9289;10605.5;5.4587;0.170667
20150325000518062_ZEBRAK-R2_snap.fits;1.99014;10590.8;2.3827;0
20150325000636568_ZEBRAK-R2_met.fits;1.90436;10608.4;8.97955;0.341333
20150325000640494_ZEBRAK-R2_met.fits;2.33089;10590.8;5.3567;0.170667
20150325000707971_ZEBRAK-R2_met.fits;1.98328;10595.2;4.69421;0.170667
20150325000710360_ZEBRAK-R2_met.fits;0.45472;10523.4;1.26804;0.512
20150325000713262_ZEBRAK-R2_met.fits;0.524801;10652.3;1.25392;0.341333
20150325000618136_ZEBRAK-R2_snap.fits;2.10371;10538.1;1.97665;0
20150325000718211_ZEBRAK-R2_snap.fits;2.10976;10582;2.373;0
20150325000818286_ZEBRAK-R2_snap.fits;1.58098;10545.4;1.78918;0
20150325000921774_ZEBRAK-R2_met.fits;1.53219;10590.8;5.7937;0.170667
20150325000918360_ZEBRAK-R2_snap.fits;1.82484;10552.7;2.44693;0
20150325001027651_ZEBRAK-R2_met.fits;2.0903;10571.8;4.84055;0.170667
20150325001030040_ZEBRAK-R2_met.fits;0.389048;10500;1.94087;1.536
20150325001018435_ZEBRAK-R2_snap.fits;2.33092;10593.8;1.98099;0
20150325001118168_ZEBRAK-R2_met.fits;1.46599;10548.3;3.03109;0.341333
20150325001140867_ZEBRAK-R2_met.fits;1.43276;10568.8;2.94723;0.170667
20150325001152984_ZEBRAK-R2_met.fits;1.56899;10560.1;3.33921;0.170667
20150325001203395_ZEBRAK-R2_met.fits;1.41863;10571.8;2.84227;0.170667
20150325001118510_ZEBRAK-R2_snap.fits;1.78392;10595.2;1.77275;0
20150325001217560_ZEBRAK-R2_met.fits;0.433876;10605.5;1.55869;1.87733
20150325001247256_ZEBRAK-R2_met.fits;1.53426;10585;9.66381;0.512
20150325001218584_ZEBRAK-R2_snap.fits;1.69727;10551.3;1.99142;0
20150325001326510_ZEBRAK-R2_met.fits;2.14429;10617.2;8.39486;0.682667
20150325001343747_ZEBRAK-R2_met.fits;1.84561;10609.9;11.8062;0.341333
20150325001358254_ZEBRAK-R2_met.fits;2.02503;10602.5;5.90785;0.682667
20150325001318659_ZEBRAK-R2_snap.fits;1.53895;10606.9;2.57375;0
20150325001441774_ZEBRAK-R2_met.fits;1.55024;10611.3;15.0924;0.512
20150325001418734_ZEBRAK-R2_snap.fits;2.25699;10511.7;1.85494;0
20150325001529390_ZEBRAK-R2_met.fits;1.93444;10573.2;7.76541;0.341333
20150325001518808_ZEBRAK-R2_snap.fits;1.91027;10697.8;2.43776;0
20150325001624344_ZEBRAK-R2_met.fits;1.64844;10612.8;7.89026;0.170667
20150325001630318_ZEBRAK-R2_met.fits;1.96916;10593.8;7.11447;0.512
20150325001618883_ZEBRAK-R2_snap.fits;2.06736;10615.7;2.40245;0
20150325001718958_ZEBRAK-R2_snap.fits;1.50506;10557.1;2.1741;0
20150325001825688_ZEBRAK-R2_met.fits;1.84483;10606.9;4.05028;0.170667
20150325001906819_ZEBRAK-R2_met.fits;2.52291;10609.9;8.01551;0.170667
20150325001909550_ZEBRAK-R2_met.fits;1.58219;10552.7;3.25812;0.170667
20150325001819032_ZEBRAK-R2_snap.fits;2.18142;10580.6;1.67225;0
20150325001940270_ZEBRAK-R2_met.fits;1.93523;10590.8;62.3382;0.512
20150325001949144_ZEBRAK-R2_met.fits;2.05553;10618.7;10.5123;0.341333
20150325001919107_ZEBRAK-R2_snap.fits;2.07779;10533.7;1.92329;0
20150325002019864_ZEBRAK-R2_met.fits;2.02196;10579.1;7.62044;0.341333
20150325002036931_ZEBRAK-R2_met.fits;1.87922;10605.5;12.6154;0.341333
20150325002019182_ZEBRAK-R2_snap.fits;2.34182;10623;1.82624;0
20150325002123182_ZEBRAK-R2_met.fits;1.70542;10523.4;4.18899;0.170667
20150325002141272_ZEBRAK-R2_met.fits;2.18326;10636.2;4.63744;0.170667
20150325002209774_ZEBRAK-R2_met.fits;1.65077;10606.9;10.114;0.341333
20150325002119256_ZEBRAK-R2_snap.fits;1.89513;10608.4;2.01136;0
20150325002305752_ZEBRAK-R2_met.fits;2.07757;10593.8;5.12815;0.170667
20150325002219331_ZEBRAK-R2_snap.fits;1.50489;10636.2;2.06158;0
20150325002319406_ZEBRAK-R2_snap.fits;2.63823;10653.8;1.89585;0
20150325002419480_ZEBRAK-R2_snap.fits;1.87894;10649.4;1.74141;0
20150325002528430_ZEBRAK-R2_met.fits;1.96666;10602.5;4.69811;0.341333
20150325002539352_ZEBRAK-R2_met.fits;2.15648;10615.7;9.36707;0.341333
20150325002607171_ZEBRAK-R2_met.fits;1.64171;10615.7;4.30371;0.512
20150325002609902_ZEBRAK-R2_met.fits;0.430122;10570.3;1.2255;5.632
20150325002519555_ZEBRAK-R2_snap.fits;1.94123;10546.9;2.16142;0
20150325002637550_ZEBRAK-R2_met.fits;1.65246;10601.1;3.86316;0.170667
20150325002659907_ZEBRAK-R2_met.fits;2.10064;10614.3;11.0319;0.341333
20150325002619630_ZEBRAK-R2_snap.fits;2.70583;10535.2;2.60866;0
20150325002718851_ZEBRAK-R2_met.fits;1.97;10615.7;6.76903;0.341333
20150325002721411_ZEBRAK-R2_met.fits;1.73793;10643.6;3.86874;0.170667
20150325002740696_ZEBRAK-R2_met.fits;1.2727;10554.2;3.0025;0.170667
20150325002807832_ZEBRAK-R2_met.fits;1.84039;10601.1;6.28328;0.170667
20150325002814659_ZEBRAK-R2_met.fits;1.47554;10517.6;2.99986;0.170667
20150325002719704_ZEBRAK-R2_snap.fits;1.80494;10546.9;1.5851;0
20150325002819779_ZEBRAK-R2_snap.fits;1.9941;10545.4;2.20151;0
20150325002944088_ZEBRAK-R2_met.fits;1.81557;10609.9;5.73426;0.341333
20150325002951086_ZEBRAK-R2_met.fits;1.62765;10589.4;3.49009;0.170667
20150325003006958_ZEBRAK-R2_met.fits;1.86882;10611.3;6.0588;0.341333
20150325003011736_ZEBRAK-R2_met.fits;1.84287;10590.8;7.46436;2.38933
20150325002919854_ZEBRAK-R2_snap.fits;2.25673;10639.2;2.04185;0
20150325003059011_ZEBRAK-R2_met.fits;1.96146;10586.4;8.6065;0.341333
20150325003019928_ZEBRAK-R2_snap.fits;2.39556;10689;2.08843;0
20150325003125976_ZEBRAK-R2_met.fits;2.58339;10586.4;10.6246;0.341333
20150325003149016_ZEBRAK-R2_met.fits;2.03899;10599.6;7.122;0.341333
20150325003120003_ZEBRAK-R2_snap.fits;2.13636;10655.3;1.8518;0
20150325003310766_ZEBRAK-R2_met.fits;1.9061;10590.8;5.57479;0.170667
20150325003220078_ZEBRAK-R2_snap.fits;2.05721;10571.8;2.30369;0
20150325003318958_ZEBRAK-R2_met.fits;2.12542;10596.7;6.2235;0.341333
20150325003343875_ZEBRAK-R2_met.fits;1.95347;10577.6;14.1567;0.170667
20150325003345923_ZEBRAK-R2_met.fits;1.74519;10563;4.19836;1.19467
20150325003413059_ZEBRAK-R2_met.fits;2.34632;10617.2;9.13574;0.682667
20150325003320152_ZEBRAK-R2_snap.fits;2.11816;10627.4;2.28063;0
20150325003446339_ZEBRAK-R2_met.fits;1.6253;10501.5;3.26661;0.170667
20150325003420227_ZEBRAK-R2_snap.fits;1.82601;10545.4;2.2775;0
20150325003529518_ZEBRAK-R2_met.fits;2.32433;10608.4;28.3526;0.682667
20150325003555800_ZEBRAK-R2_met.fits;2.35901;10593.8;5.04336;2.048
20150325003520302_ZEBRAK-R2_snap.fits;1.51019;10672.9;1.55181;0
20150325003710382_ZEBRAK-R2_met.fits;1.82691;10617.2;3.68716;0.512
20150325003620376_ZEBRAK-R2_snap.fits;2.07358;10514.6;2.13457;0
20150325003720451_ZEBRAK-R2_snap.fits;1.96063;10508.8;2.27389;0
20150325003843907_ZEBRAK-R2_met.fits;1.91052;10620.1;10.7886;0.170667
20150325003820526_ZEBRAK-R2_snap.fits;2.42714;10599.6;2.57474;0
20150325003918382_ZEBRAK-R2_met.fits;1.87117;10624.5;8.49987;0.170667
20150325003957464_ZEBRAK-R2_met.fits;1.71994;10601.1;9.61725;0.341333
20150325004000024_ZEBRAK-R2_met.fits;0.471419;10546.9;1.51051;1.87733
20150325003920600_ZEBRAK-R2_snap.fits;2.23471;10571.8;2.45766;0
20150325004020675_ZEBRAK-R2_snap.fits;2.28652;10557.1;2.15449;0
20150325004120067_ZEBRAK-R2_met.fits;2.23072;10546.9;8.40159;0.170667
20150325004147203_ZEBRAK-R2_met.fits;1.44999;10618.7;3.23619;0.512
20150325004152152_ZEBRAK-R2_met.fits;1.93985;10596.7;7.10232;0.170667
20150325004120750_ZEBRAK-R2_snap.fits;1.64448;10524.9;1.95614;0
20150325004227480_ZEBRAK-R2_met.fits;2.10716;10585;8.05608;0.512
20150325004220824_ZEBRAK-R2_snap.fits;1.44786;10582;1.87098;0
20150325004330115_ZEBRAK-R2_met.fits;2.00023;10589.4;5.73729;0.170667
20150325004408856_ZEBRAK-R2_met.fits;1.71702;10558.6;25.5231;0.341333
20150325004320899_ZEBRAK-R2_snap.fits;1.76912;10690.4;2.03692;0
20150325004425923_ZEBRAK-R2_met.fits;2.01787;10620.1;6.89921;0.170667
20150325004428483_ZEBRAK-R2_met.fits;0.327086;10523.4;1.69786;1.19467
20150325004500910_ZEBRAK-R2_met.fits;1.83823;10624.5;3.99297;0.341333
20150325004420974_ZEBRAK-R2_snap.fits;1.95276;10593.8;2.15595;0
20150325004521048_ZEBRAK-R2_snap.fits;1.85689;10535.2;2.32501;0
20150325004650990_ZEBRAK-R2_met.fits;2.24753;10608.4;10.7001;0.170667
20150325004700206_ZEBRAK-R2_met.fits;2.54029;10541;5.73326;0.170667
20150325004621123_ZEBRAK-R2_snap.fits;2.06219;10599.6;2.02613;0
20150325004732803_ZEBRAK-R2_met.fits;1.75202;10596.7;18.6621;0.341333
20150325004736728_ZEBRAK-R2_met.fits;2.21721;10621.6;5.73377;0.341333
20150325004752771_ZEBRAK-R2_met.fits;2.32816;10564.5;10.2386;0.341333
20150325004805571_ZEBRAK-R2_met.fits;1.82505;10634.8;10.2823;0.341333
20150325004721198_ZEBRAK-R2_snap.fits;2.685;10564.5;2.6404;0
20150325004837486_ZEBRAK-R2_met.fits;1.8992;10568.8;4.1156;0.170667
20150325004902232_ZEBRAK-R2_met.fits;1.73176;10621.6;3.61747;0.170667
20150325004821272_ZEBRAK-R2_snap.fits;1.57519;10564.5;2.25536;0
20150325004930734_ZEBRAK-R2_met.fits;1.97149;10604;6.84886;0.170667
20150325004938072_ZEBRAK-R2_met.fits;2.41497;10580.6;13.6317;0.341333
20150325004955139_ZEBRAK-R2_met.fits;1.83108;10601.1;3.91624;0.170667
20150325004921347_ZEBRAK-R2_snap.fits;1.60652;10529.3;1.87662;0
20150325005022958_ZEBRAK-R2_met.fits;1.70839;10614.3;3.62579;0.170667
20150325005107502_ZEBRAK-R2_met.fits;2.10254;10598.1;55.9167;0.341333
20150325005021422_ZEBRAK-R2_snap.fits;2.67389;10500;1.73756;0
20150325005208259_ZEBRAK-R2_met.fits;2.30003;10596.7;6.1621;0.341333
20150325005121496_ZEBRAK-R2_snap.fits;1.69803;10693.4;1.79197;0
20150325005309870_ZEBRAK-R2_met.fits;1.9516;10560.1;8.04625;0.170667
20150325005312771_ZEBRAK-R2_met.fits;2.11119;10609.9;7.28293;0.170667
20150325005221571_ZEBRAK-R2_snap.fits;1.80257;10533.7;1.98047;0
20150325005321646_ZEBRAK-R2_snap.fits;1.81975;10598.1;1.6855;0
20150325005421720_ZEBRAK-R2_snap.fits;2.52697;10669.9;2.28471;0
20150325005601902_ZEBRAK-R2_met.fits;1.85375;10690.4;4.68627;0.170667
20150325005521795_ZEBRAK-R2_snap.fits;2.21017;10571.8;1.95107;0
20150325005621016_ZEBRAK-R2_met.fits;0.0879011;10511.7;1.33865;0.341333
20150325005641155_ZEBRAK-R2_met.fits;1.74862;10595.2;9.66779;0.341333
20150325005708120_ZEBRAK-R2_met.fits;1.98605;10612.8;5.51464;0.170667
20150325005621870_ZEBRAK-R2_snap.fits;2.02898;10535.2;2.45518;0
20150325005758638_ZEBRAK-R2_met.fits;1.93724;10608.4;6.02662;0.341333
20150325005801368_ZEBRAK-R2_met.fits;0.364204;10546.9;1.38601;2.21867
20150325005721944_ZEBRAK-R2_snap.fits;2.26784;10579.1;2.03107;0
20150325005822019_ZEBRAK-R2_snap.fits;1.68161;10523.4;2.09982;0
20150325005948035_ZEBRAK-R2_met.fits;1.78979;10590.8;3.76295;0.170667
20150325005922094_ZEBRAK-R2_snap.fits;1.74786;10650.9;1.96941;0
