# file name; noise; peak f.; mag.; duration
20150325050029336_ZEBRAK-R2_met.fits;1.42974;10526.4;3.05659;4.096
20150325050036504_ZEBRAK-R2_met.fits;1.36352;10504.4;3.51324;2.73067
20150325050041966_ZEBRAK-R2_met.fits;1.42149;10511.7;3.31761;8.36267
20150325050052718_ZEBRAK-R2_met.fits;1.65945;10510.3;3.61097;3.92533
20150325050059544_ZEBRAK-R2_met.fits;1.52961;10511.7;3.09187;1.70667
20150325050103811_ZEBRAK-R2_met.fits;1.52182;10501.5;3.51075;4.26667
20150325050111832_ZEBRAK-R2_met.fits;1.61449;10514.6;3.51691;0.512
20150325050114563_ZEBRAK-R2_met.fits;0.56071;10535.2;2.04629;2.048
20150325050119000_ZEBRAK-R2_met.fits;1.35076;10510.3;3.15687;5.632
20150325050126851_ZEBRAK-R2_met.fits;0.570405;10535.2;1.36336;5.80267
20150325050040088_ZEBRAK-R2_snap.fits;1.73584;10514.6;3.13654;0
20150325050134531_ZEBRAK-R2_met.fits;1.51045;10510.3;3.68986;20.3093
20150325050156888_ZEBRAK-R2_met.fits;1.71882;10507.3;3.62138;2.048
20150325050208664_ZEBRAK-R2_met.fits;1.68375;10517.6;3.45125;0.170667
20150325050211907_ZEBRAK-R2_met.fits;1.6676;10500;3.65477;0.853333
20150325050214808_ZEBRAK-R2_met.fits;1.42395;10500;3.02092;0.853333
20150325050218734_ZEBRAK-R2_met.fits;1.51055;10511.7;3.38966;3.75467
20150325050225048_ZEBRAK-R2_met.fits;1.69224;10524.9;3.60644;2.73067
20150325050140163_ZEBRAK-R2_snap.fits;1.60547;10513.2;3.23833;0
20150325050229998_ZEBRAK-R2_met.fits;0.35179;10500;1.99308;22.528
20150325050255086_ZEBRAK-R2_met.fits;1.66935;10510.3;3.34617;0.512
20150325050300547_ZEBRAK-R2_met.fits;1.69103;10510.3;3.57458;1.36533
20150325050303790_ZEBRAK-R2_met.fits;1.41086;10500;2.89635;1.024
20150325050306691_ZEBRAK-R2_met.fits;1.62921;10520.5;3.34274;0.170667
20150325050309080_ZEBRAK-R2_met.fits;1.61904;10508.8;3.5207;2.21867
20150325050321710_ZEBRAK-R2_met.fits;1.83918;10628.9;6.11585;0.341333
20150325050240238_ZEBRAK-R2_snap.fits;1.61416;10513.2;3.92246;0
20150325050328878_ZEBRAK-R2_met.fits;1.86579;10516.1;3.89967;15.0187
20150325050346456_ZEBRAK-R2_met.fits;1.5468;10507.3;3.22744;0.170667
20150325050349016_ZEBRAK-R2_met.fits;1.18357;10522;2.78123;1.70667
20150325050353112_ZEBRAK-R2_met.fits;1.49355;10517.6;3.26621;1.87733
20150325050414275_ZEBRAK-R2_met.fits;1.49591;10532.2;3.34839;0.170667
20150325050418883_ZEBRAK-R2_met.fits;1.43097;10516.1;3.24719;0.170667
20150325050421784_ZEBRAK-R2_met.fits;1.73448;10516.1;3.56731;1.536
20150325050429635_ZEBRAK-R2_met.fits;1.40424;10520.5;3.13119;0.170667
20150325050340312_ZEBRAK-R2_snap.fits;1.59317;10519;3.59857;0
20150325050432024_ZEBRAK-R2_met.fits;0.360922;10500;1.90194;7.68
20150325050443630_ZEBRAK-R2_met.fits;1.67309;10517.6;3.36459;2.56
20150325050448579_ZEBRAK-R2_met.fits;1.61038;10507.3;3.68953;1.19467
20150325050455576_ZEBRAK-R2_met.fits;1.41245;10501.5;2.86155;0.170667
20150325050458648_ZEBRAK-R2_met.fits;1.5751;10522;3.57721;1.19467
20150325050519640_ZEBRAK-R2_met.fits;1.80314;10602.5;8.27823;0.341333
20150325050522200_ZEBRAK-R2_met.fits;2.34063;10527.8;5.79544;0.170667
20150325050524590_ZEBRAK-R2_met.fits;0.280405;10546.9;2.35306;0.341333
20150325050440387_ZEBRAK-R2_snap.fits;1.45769;10519;3.73388;0
20150325050527150_ZEBRAK-R2_met.fits;0.34439;10523.4;2.21601;15.0187
20150325050547118_ZEBRAK-R2_met.fits;1.8813;10523.4;4.11058;0.170667
20150325050551555_ZEBRAK-R2_met.fits;1.52877;10516.1;3.41816;0.853333
20150325050554627_ZEBRAK-R2_met.fits;1.65562;10516.1;3.34015;0.170667
20150325050601966_ZEBRAK-R2_met.fits;2.35632;10511.7;4.92296;0.170667
20150325050607768_ZEBRAK-R2_met.fits;1.56421;10511.7;3.2515;0.170667
20150325050618179_ZEBRAK-R2_met.fits;1.40307;10529.3;2.99165;0.170667
20150325050540462_ZEBRAK-R2_snap.fits;1.99216;10522;2.40582;0
20150325050642926_ZEBRAK-R2_met.fits;1.3207;10522;3.11242;0.853333
20150325050654872_ZEBRAK-R2_met.fits;1.42878;10517.6;3.19469;0.512
20150325050709208_ZEBRAK-R2_met.fits;1.60466;10524.9;3.8136;0.170667
20150325050712622_ZEBRAK-R2_met.fits;1.53204;10504.4;3.66668;0.170667
20150325050715011_ZEBRAK-R2_met.fits;0.262418;10558.6;1.51315;0.341333
20150325050720302_ZEBRAK-R2_met.fits;1.55874;10514.6;3.9705;1.024
20150325050724739_ZEBRAK-R2_met.fits;1.81069;10502.9;3.67659;0.682667
20150325050727982_ZEBRAK-R2_met.fits;1.53655;10501.5;3.44582;2.56
20150325050640536_ZEBRAK-R2_snap.fits;1.74859;10519;3.08522;0
20150325050738392_ZEBRAK-R2_met.fits;1.32233;10513.2;3.06753;0.170667
20150325050745219_ZEBRAK-R2_met.fits;1.55262;10511.7;3.35991;2.73067
20150325050750680_ZEBRAK-R2_met.fits;1.48654;10511.7;3.15526;10.0693
20150325050803310_ZEBRAK-R2_met.fits;1.34313;10502.9;3.56993;1.536
20150325050806723_ZEBRAK-R2_met.fits;1.78439;10502.9;3.95859;3.75467
20150325050814062_ZEBRAK-R2_met.fits;1.76243;10604;8.036;1.19467
20150325050740611_ZEBRAK-R2_snap.fits;2.17504;10514.6;2.73107;0
20150325050844440_ZEBRAK-R2_met.fits;1.28285;10511.7;3.00044;0.170667
20150325050849390_ZEBRAK-R2_met.fits;1.66997;10519;3.41148;2.048
20150325050853827_ZEBRAK-R2_met.fits;0.34592;10500;1.41405;1.19467
20150325050905262_ZEBRAK-R2_met.fits;1.51401;10505.9;3.16882;1.87733
20150325050927960_ZEBRAK-R2_met.fits;1.69225;10502.9;3.79647;0.170667
20150325050931374_ZEBRAK-R2_met.fits;1.34792;10505.9;3.63102;0.341333
20150325050840686_ZEBRAK-R2_snap.fits;1.61156;10501.5;3.52382;0
20150325050938542_ZEBRAK-R2_met.fits;1.59919;10510.3;3.24621;4.26667
20150325050945710_ZEBRAK-R2_met.fits;1.86672;10602.5;8.14069;6.144
20150325050954414_ZEBRAK-R2_met.fits;1.47138;10510.3;3.08365;1.19467
20150325050959192_ZEBRAK-R2_met.fits;1.47385;10508.8;3.61507;1.024
20150325051006702_ZEBRAK-R2_met.fits;1.78572;10602.5;8.63372;7.68
20150325051016600_ZEBRAK-R2_met.fits;1.37745;10513.2;3.14898;1.536
20150325051026499_ZEBRAK-R2_met.fits;1.6014;10500;3.3971;2.73067
20150325051034008_ZEBRAK-R2_met.fits;1.38829;10508.8;2.79445;0.170667
20150325050940760_ZEBRAK-R2_snap.fits;1.96608;10510.3;2.62773;0
20150325051036568_ZEBRAK-R2_met.fits;0.328416;10535.2;1.30818;8.36267
20150325051050734_ZEBRAK-R2_met.fits;1.88799;10500;4.06802;2.56
20150325051108483_ZEBRAK-R2_met.fits;2.21897;10645;4.75226;0.341333
20150325051040835_ZEBRAK-R2_snap.fits;2.44534;10620.1;2.14943;0
20150325051140910_ZEBRAK-R2_snap.fits;2.95216;10501.5;2.73869;0
20150325051306072_ZEBRAK-R2_met.fits;2.17033;10596.7;5.3998;0.170667
20150325051308803_ZEBRAK-R2_met.fits;1.86714;10609.9;4.97143;0.170667
20150325051240984_ZEBRAK-R2_snap.fits;1.88357;10604;2.63148;0
20150325051431747_ZEBRAK-R2_met.fits;1.60078;10558.6;3.25986;3.75467
20150325051341059_ZEBRAK-R2_snap.fits;1.35512;10536.6;2.67504;0
20150325051437720_ZEBRAK-R2_met.fits;0.244132;10523.4;2.23075;13.4827
20150325051455811_ZEBRAK-R2_met.fits;1.50752;10538.1;3.30057;1.36533
20150325051500248_ZEBRAK-R2_met.fits;1.39419;10546.9;3.17854;0.170667
20150325051502979_ZEBRAK-R2_met.fits;1.64261;10545.4;3.49442;5.12
20150325051512366_ZEBRAK-R2_met.fits;1.49821;10543.9;3.0759;3.584
20150325051518168_ZEBRAK-R2_met.fits;0.323312;10535.2;1.9858;0.341333
20150325051521070_ZEBRAK-R2_met.fits;1.25536;10504.4;2.7364;0.170667
20150325051537454_ZEBRAK-R2_met.fits;1.50765;10541;3.01569;0.170667
20150325051441134_ZEBRAK-R2_snap.fits;1.83891;10539.6;2.98634;0
20150325051544792_ZEBRAK-R2_met.fits;1.29481;10530.8;3.00269;1.19467
20150325051605102_ZEBRAK-R2_met.fits;1.37427;10546.9;2.81874;0.170667
20150325051619779_ZEBRAK-R2_met.fits;1.75579;10602.5;3.79348;0.170667
20150325051541208_ZEBRAK-R2_snap.fits;1.80221;10583.5;2.16376;0
20150325051655448_ZEBRAK-R2_met.fits;1.41098;10527.8;3.2256;0.170667
20150325051705859_ZEBRAK-R2_met.fits;2.59771;10595.2;25.5735;0.341333
20150325051641283_ZEBRAK-R2_snap.fits;1.85143;10517.6;2.65198;0
20150325051738456_ZEBRAK-R2_met.fits;1.65632;10596.7;5.05947;0.341333
20150325051747160_ZEBRAK-R2_met.fits;1.25118;10519;2.99994;0.170667
20150325051750062_ZEBRAK-R2_met.fits;1.5809;10524.9;3.19762;1.536
20150325051812590_ZEBRAK-R2_met.fits;1.77367;10602.5;4.00853;0.170667
20150325051829998_ZEBRAK-R2_met.fits;1.5446;10520.5;3.24507;0.170667
20150325051832558_ZEBRAK-R2_met.fits;0.383698;10511.7;2.28861;1.536
20150325051838019_ZEBRAK-R2_met.fits;1.43945;10527.8;2.93619;0.170667
20150325051741358_ZEBRAK-R2_snap.fits;1.62368;10523.4;2.60702;0
20150325051843992_ZEBRAK-R2_met.fits;1.58838;10513.2;3.20478;0.341333
20150325051911128_ZEBRAK-R2_met.fits;1.28834;10500;2.59952;0.170667
20150325051933656_ZEBRAK-R2_met.fits;1.90204;10598.1;5.17745;0.170667
20150325051841432_ZEBRAK-R2_snap.fits;1.56034;10570.3;2.21493;0
20150325052014787_ZEBRAK-R2_met.fits;2.28126;10602.5;5.36187;0.170667
20150325052020419_ZEBRAK-R2_met.fits;1.61833;10523.4;3.47948;0.170667
20150325052032195_ZEBRAK-R2_met.fits;1.40374;10502.9;3.27298;0.170667
20150325051941507_ZEBRAK-R2_snap.fits;1.493;10500;2.29304;0
20150325052043288_ZEBRAK-R2_met.fits;1.52722;10510.3;3.05513;0.170667
20150325052047726_ZEBRAK-R2_met.fits;1.82018;10608.4;5.46347;0.341333
20150325052058648_ZEBRAK-R2_met.fits;1.5599;10563;3.17447;0.170667
20150325052109400_ZEBRAK-R2_met.fits;1.38473;10529.3;2.80799;0.170667
20150325052041582_ZEBRAK-R2_snap.fits;1.97126;10526.4;2.03783;0
20150325052140803_ZEBRAK-R2_met.fits;0.376233;10593.8;1.10951;2.56
20150325052141656_ZEBRAK-R2_snap.fits;2.02846;10529.3;1.86775;0
20150325052250435_ZEBRAK-R2_met.fits;1.43827;10609.9;4.0672;0.341333
20150325052336515_ZEBRAK-R2_met.fits;1.57411;10633.3;4.70502;0.341333
20150325052241731_ZEBRAK-R2_snap.fits;1.88615;10502.9;2.64762;0
20150325052437443_ZEBRAK-R2_met.fits;1.61199;10590.8;4.3109;0.170667
20150325052341806_ZEBRAK-R2_snap.fits;1.54001;10621.6;1.97699;0
20150325052441880_ZEBRAK-R2_snap.fits;1.69666;10532.2;2.07135;0
20150325052540078_ZEBRAK-R2_met.fits;1.54584;10500;3.13826;0.170667
20150325052545027_ZEBRAK-R2_met.fits;1.4961;10501.5;3.30003;0.170667
20150325052551171_ZEBRAK-R2_met.fits;2.2277;10576.2;10.4613;0.341333
20150325052554755_ZEBRAK-R2_met.fits;1.51131;10502.9;3.05262;0.170667
20150325052632302_ZEBRAK-R2_met.fits;2.52529;10612.8;6.73838;0.170667
20150325052541955_ZEBRAK-R2_snap.fits;1.53379;10599.6;1.79458;0
20150325052658584_ZEBRAK-R2_met.fits;2.14212;10580.6;11.2975;1.024
20150325052642030_ZEBRAK-R2_snap.fits;1.70288;10508.8;2.10535;0
20150325052754904_ZEBRAK-R2_met.fits;2.24647;10615.7;11.2619;0.341333
20150325052812824_ZEBRAK-R2_met.fits;1.79653;10609.9;3.91303;0.170667
20150325052742104_ZEBRAK-R2_snap.fits;2.39817;10649.4;1.9815;0
20150325052842179_ZEBRAK-R2_snap.fits;2.17508;10593.8;1.89391;0
20150325052942254_ZEBRAK-R2_snap.fits;2.44588;10618.7;1.83272;0
20150325053101955_ZEBRAK-R2_met.fits;2.27911;10590.8;4.74924;0.512
20150325053042328_ZEBRAK-R2_snap.fits;1.65292;10527.8;1.6288;0
20150325053150254_ZEBRAK-R2_met.fits;2.40214;10596.7;9.49577;0.341333
20150325053152984_ZEBRAK-R2_met.fits;0.270748;10697.8;2.23442;6.144
20150325053142403_ZEBRAK-R2_snap.fits;2.03574;10513.2;2.12648;0
20150325053305006_ZEBRAK-R2_met.fits;2.07383;10621.6;10.674;0.512
20150325053307736_ZEBRAK-R2_met.fits;0.556415;10697.8;2.33611;0.682667
20150325053242478_ZEBRAK-R2_snap.fits;2.1767;10529.3;1.78219;0
20150325053401667_ZEBRAK-R2_met.fits;1.89971;10511.7;4.73387;0.170667
20150325053404398_ZEBRAK-R2_met.fits;1.8721;10586.4;11.6174;0.341333
20150325053342552_ZEBRAK-R2_snap.fits;1.89427;10643.6;1.63344;0
20150325053442627_ZEBRAK-R2_snap.fits;2.01145;10571.8;1.52437;0
20150325053601816_ZEBRAK-R2_met.fits;2.25343;10599.6;5.26767;0.170667
20150325053542702_ZEBRAK-R2_snap.fits;1.60066;10585;2.63729;0
20150325053642776_ZEBRAK-R2_snap.fits;1.86922;10504.4;2.2622;0
20150325053816814_ZEBRAK-R2_met.fits;1.81197;10596.7;8.35024;0.341333
20150325053742851_ZEBRAK-R2_snap.fits;1.82292;10524.9;1.78764;0
20150325053845827_ZEBRAK-R2_met.fits;2.18489;10593.8;5.36114;1.024
20150325053912622_ZEBRAK-R2_met.fits;1.66065;10620.1;8.1799;1.70667
20150325053929688_ZEBRAK-R2_met.fits;2.25611;10596.7;7.33751;0.682667
20150325053842926_ZEBRAK-R2_snap.fits;2.80122;10642.1;2.08311;0
20150325053943000_ZEBRAK-R2_snap.fits;2.14212;10517.6;2.36144;0
20150325054043075_ZEBRAK-R2_snap.fits;2.54476;10536.6;3.18362;0
20150325054228547_ZEBRAK-R2_met.fits;1.88355;10599.6;5.48471;0.170667
20150325054143150_ZEBRAK-R2_snap.fits;1.94913;10589.4;2.2072;0
20150325054321454_ZEBRAK-R2_met.fits;2.10863;10577.6;7.76743;0.170667
20150325054243224_ZEBRAK-R2_snap.fits;1.7806;10519;2.20206;0
20150325054344323_ZEBRAK-R2_met.fits;1.756;10606.9;4.18056;0.170667
20150325054349102_ZEBRAK-R2_met.fits;1.73436;10601.1;3.58617;0.170667
20150325054351662_ZEBRAK-R2_met.fits;0.13932;10593.8;1.83221;1.024
20150325054431939_ZEBRAK-R2_met.fits;1.51931;10595.2;4.55059;0.170667
20150325054343299_ZEBRAK-R2_snap.fits;1.75645;10529.3;2.43326;0
20150325054442350_ZEBRAK-R2_met.fits;0.438191;10511.7;1.60554;0.170667
20150325054444739_ZEBRAK-R2_met.fits;1.93059;10604;5.78707;0.170667
20150325054453955_ZEBRAK-R2_met.fits;2.1094;10598.1;4.37819;0.341333
20150325054443374_ZEBRAK-R2_snap.fits;2.35865;10576.2;2.75891;0
20150325054559320_ZEBRAK-R2_met.fits;1.68393;10579.1;4.85504;0.341333
20150325054610072_ZEBRAK-R2_met.fits;1.70078;10582;8.88536;0.170667
20150325054630723_ZEBRAK-R2_met.fits;1.64602;10574.7;3.4272;0.512
20150325054543448_ZEBRAK-R2_snap.fits;1.87543;10519;2.25931;0
20150325054643523_ZEBRAK-R2_snap.fits;2.42894;10601.1;2.49615;0
20150325054743598_ZEBRAK-R2_snap.fits;2.20003;10592.3;1.54319;0
20150325054902275_ZEBRAK-R2_met.fits;1.94756;10576.2;4.0079;0.170667
20150325054910808_ZEBRAK-R2_met.fits;1.61685;10598.1;5.70095;0.341333
20150325054925827_ZEBRAK-R2_met.fits;1.9261;10580.6;16.1488;0.341333
20150325054843672_ZEBRAK-R2_snap.fits;1.90992;10527.8;2.02774;0
20150325054943747_ZEBRAK-R2_snap.fits;1.80377;10516.1;2.46513;0
20150325055110104_ZEBRAK-R2_met.fits;1.53621;10589.4;5.52783;0.341333
20150325055043822_ZEBRAK-R2_snap.fits;1.56529;10522;1.84984;0
20150325055147139_ZEBRAK-R2_met.fits;1.19522;10532.2;2.48251;0.170667
20150325055210350_ZEBRAK-R2_met.fits;1.68119;10582;4.80927;1.87733
20150325055222638_ZEBRAK-R2_met.fits;1.30427;10589.4;2.95137;0.170667
20150325055143896_ZEBRAK-R2_snap.fits;1.53715;10508.8;1.87519;0
20150325055244824_ZEBRAK-R2_met.fits;1.77846;10571.8;3.69715;3.584
20150325055300355_ZEBRAK-R2_met.fits;1.65204;10602.5;3.49451;0.341333
20150325055243971_ZEBRAK-R2_snap.fits;1.70931;10527.8;1.52188;0
20150325055353091_ZEBRAK-R2_met.fits;1.81317;10583.5;3.71146;0.170667
20150325055344046_ZEBRAK-R2_snap.fits;1.79988;10630.4;1.81339;0
20150325055442072_ZEBRAK-R2_met.fits;2.16125;10628.9;5.73006;0.170667
20150325055448387_ZEBRAK-R2_met.fits;1.70034;10606.9;5.71471;0.341333
20150325055444120_ZEBRAK-R2_snap.fits;1.81172;10549.8;1.73658;0
20150325055544195_ZEBRAK-R2_snap.fits;2.07548;10621.6;1.74665;0
20150325055714136_ZEBRAK-R2_met.fits;1.90307;10595.2;3.97867;0.341333
20150325055724035_ZEBRAK-R2_met.fits;2.02485;10630.4;5.49206;1.19467
20150325055728643_ZEBRAK-R2_met.fits;1.43932;10599.6;2.88031;0.170667
20150325055644270_ZEBRAK-R2_snap.fits;2.12339;10587.9;2.32213;0
20150325055744344_ZEBRAK-R2_snap.fits;2.20006;10568.8;2.14216;0
20150325055850904_ZEBRAK-R2_met.fits;2.23813;10602.5;4.92413;0.341333
20150325055925379_ZEBRAK-R2_met.fits;1.39175;10558.6;3.29642;0.341333
20150325055935790_ZEBRAK-R2_met.fits;1.87904;10577.6;3.84543;1.536
20150325055844419_ZEBRAK-R2_snap.fits;1.94429;10500;1.75039;0
20150325055944494_ZEBRAK-R2_snap.fits;1.89852;10568.8;1.87084;0
