# file name; noise; peak f.; mag.; duration
20150325090050328_ZEBRAK-R2_met.fits;1.76271;10620.1;3.75233;0.170667
20150325090059032_ZEBRAK-R2_met.fits;1.5737;10593.8;3.39435;0.170667
20150325090115075_ZEBRAK-R2_met.fits;1.63777;10599.6;67.8194;7.33867
20150325090141016_ZEBRAK-R2_met.fits;1.51867;10615.7;3.58592;0.170667
20150325090058008_ZEBRAK-R2_snap.fits;2.04586;10664.1;2.18435;0
20150325090239896_ZEBRAK-R2_met.fits;4.37696;10539.6;21.4306;0.341333
20150325090250307_ZEBRAK-R2_met.fits;5.8682;10570.3;24.09;0.341333
20150325090158083_ZEBRAK-R2_snap.fits;1.80601;10617.2;2.26015;0
20150325090325806_ZEBRAK-R2_met.fits;1.42168;10662.6;2.91606;0.170667
20150325090341678_ZEBRAK-R2_met.fits;2.06003;10601.1;4.37387;0.170667
20150325090349187_ZEBRAK-R2_met.fits;1.69132;10602.5;14.4093;0.512
20150325090352430_ZEBRAK-R2_met.fits;2.45198;10612.8;7.2638;0.170667
20150325090258158_ZEBRAK-R2_snap.fits;1.75669;10601.1;2.22888;0
20150325090420760_ZEBRAK-R2_met.fits;1.81148;10507.3;6.1143;0.341333
20150325090423320_ZEBRAK-R2_met.fits;0.252524;10675.8;1.49742;8.02133
20150325090441752_ZEBRAK-R2_met.fits;1.6803;10599.6;8.84621;0.341333
20150325090358232_ZEBRAK-R2_snap.fits;1.46019;10612.8;2.36854;0
20150325090455747_ZEBRAK-R2_met.fits;1.27971;10633.3;2.64535;0.170667
20150325090511107_ZEBRAK-R2_met.fits;1.4514;10615.7;6.27235;0.170667
20150325090518958_ZEBRAK-R2_met.fits;1.6892;10606.9;12.9043;0.341333
20150325090458307_ZEBRAK-R2_snap.fits;1.98768;10548.3;1.74142;0
20150325090619886_ZEBRAK-R2_met.fits;1.71017;10624.5;3.77311;0.170667
20150325090624664_ZEBRAK-R2_met.fits;1.984;10611.3;4.09037;0.341333
20150325090631832_ZEBRAK-R2_met.fits;1.49431;10611.3;3.14211;0.170667
20150325090643267_ZEBRAK-R2_met.fits;1.20919;10615.7;2.69293;0.170667
20150325090558382_ZEBRAK-R2_snap.fits;1.55981;10555.7;1.88083;0
20150325090730712_ZEBRAK-R2_met.fits;1.27937;10593.8;2.73569;0.170667
20150325090737368_ZEBRAK-R2_met.fits;1.86517;10598.1;5.01891;0.341333
20150325090739928_ZEBRAK-R2_met.fits;0.479172;10546.9;1.35283;2.048
20150325090658456_ZEBRAK-R2_snap.fits;2.17155;10606.9;2.11129;0
20150325090756483_ZEBRAK-R2_met.fits;1.5651;10520.5;3.15671;0.170667
20150325090801603_ZEBRAK-R2_met.fits;1.69855;10608.4;4.57304;0.341333
20150325090810136_ZEBRAK-R2_met.fits;1.59619;10577.6;22.109;0.512
20150325090824643_ZEBRAK-R2_met.fits;1.64644;10636.2;3.33725;0.170667
20150325090846147_ZEBRAK-R2_met.fits;2.42473;10604;4.88628;0.170667
20150325090758531_ZEBRAK-R2_snap.fits;2.11203;10690.4;1.77298;0
20150325090906627_ZEBRAK-R2_met.fits;1.95025;10546.9;4.51783;0.170667
20150325090925571_ZEBRAK-R2_met.fits;1.88237;10608.4;5.18121;0.170667
20150325090950147_ZEBRAK-R2_met.fits;1.5497;10612.8;3.56431;0.170667
20150325090858606_ZEBRAK-R2_snap.fits;2.30268;10599.6;2.94154;0
20150325091000558_ZEBRAK-R2_met.fits;2.00019;10617.2;4.63795;0.170667
20150325091007896_ZEBRAK-R2_met.fits;1.86002;10609.9;5.4798;0.512
20150325091015406_ZEBRAK-R2_met.fits;2.28166;10592.3;5.45203;0.341333
20150325091040323_ZEBRAK-R2_met.fits;1.34216;10621.6;3.61949;0.170667
20150325091045784_ZEBRAK-R2_met.fits;1.29425;10599.6;2.99013;0.170667
20150325091051587_ZEBRAK-R2_met.fits;1.54417;10618.7;3.2368;0.170667
20150325090958680_ZEBRAK-R2_snap.fits;2.1477;10592.3;1.65423;0
20150325091102680_ZEBRAK-R2_met.fits;1.76016;10646.5;4.53163;0.170667
20150325091105582_ZEBRAK-R2_met.fits;1.36135;10590.8;2.97603;0.170667
20150325091118211_ZEBRAK-R2_met.fits;1.85628;10596.7;8.56783;0.170667
20150325091120600_ZEBRAK-R2_met.fits;0.48767;10582;1.92522;0.170667
20150325091058755_ZEBRAK-R2_snap.fits;1.80747;10501.5;2.16364;0
20150325091233475_ZEBRAK-R2_met.fits;2.39379;10630.4;10.5642;0.341333
20150325091248323_ZEBRAK-R2_met.fits;2.26999;10590.8;12.8992;0.341333
20150325091158830_ZEBRAK-R2_snap.fits;1.93309;10694.8;1.69786;0
20150325091320920_ZEBRAK-R2_met.fits;1.8494;10592.3;3.93701;0.170667
20150325091330307_ZEBRAK-R2_met.fits;1.40642;10595.2;3.02884;1.87733
20150325091335768_ZEBRAK-R2_met.fits;1.55257;10601.1;3.12361;0.170667
20150325091348227_ZEBRAK-R2_met.fits;1.31363;10631.8;2.66288;2.048
20150325091258904_ZEBRAK-R2_snap.fits;1.79079;10631.8;1.9925;0
20150325091358126_ZEBRAK-R2_met.fits;0.283656;10628.9;1.60831;0.170667
20150325091403075_ZEBRAK-R2_met.fits;1.21877;10599.6;2.45421;0.170667
20150325091416558_ZEBRAK-R2_met.fits;1.31396;10606.9;3.10198;0.341333
20150325091436014_ZEBRAK-R2_met.fits;2.1612;10626;32.967;0.341333
20150325091358979_ZEBRAK-R2_snap.fits;1.67463;10653.8;1.8546;0
20150325091458200_ZEBRAK-R2_met.fits;0.436683;10640.6;1.46347;1.70667
20150325091515950_ZEBRAK-R2_met.fits;1.657;10599.6;3.51222;0.170667
20150325091459054_ZEBRAK-R2_snap.fits;2.01111;10593.8;2.54063;0
20150325091648451_ZEBRAK-R2_met.fits;2.13435;10601.1;6.19408;0.341333
20150325091559128_ZEBRAK-R2_snap.fits;1.76524;10580.6;2.03908;0
20150325091708931_ZEBRAK-R2_met.fits;1.60019;10645;3.47051;0.170667
20150325091722755_ZEBRAK-R2_met.fits;1.79623;10608.4;21.1718;1.87733
20150325091749891_ZEBRAK-R2_met.fits;1.93816;10587.9;5.78145;0.170667
20150325091659203_ZEBRAK-R2_snap.fits;2.23218;10548.3;1.95212;0
20150325091839043_ZEBRAK-R2_met.fits;2.13628;10592.3;4.67643;0.170667
20150325091850648_ZEBRAK-R2_met.fits;1.48594;10605.5;3.25519;0.170667
20150325091759278_ZEBRAK-R2_snap.fits;1.81032;10623;1.77276;0
20150325091859352_ZEBRAK-R2_snap.fits;1.6586;10631.8;2.23721;0
20150325092042094_ZEBRAK-R2_met.fits;1.60273;10614.3;3.20753;0.170667
20150325091959427_ZEBRAK-R2_snap.fits;1.66537;10652.3;1.79807;0
20150325092100014_ZEBRAK-R2_met.fits;1.5235;10567.4;3.54669;0.170667
20150325092115886_ZEBRAK-R2_met.fits;2.0108;10596.7;4.20119;0.341333
20150325092059502_ZEBRAK-R2_snap.fits;1.87503;10601.1;2.48744;0
20150325092204696_ZEBRAK-R2_met.fits;1.51215;10605.5;4.81175;0.341333
20150325092210328_ZEBRAK-R2_met.fits;1.36261;10626;2.74004;0.170667
20150325092220568_ZEBRAK-R2_met.fits;1.37115;10601.1;2.93872;0.170667
20150325092159576_ZEBRAK-R2_snap.fits;1.85139;10634.8;2.24346;0
20150325092313475_ZEBRAK-R2_met.fits;1.87934;10599.6;4.02434;1.536
20150325092325080_ZEBRAK-R2_met.fits;1.37834;10595.2;2.95575;0.170667
20150325092348462_ZEBRAK-R2_met.fits;2.33468;10595.2;11.2181;0.341333
20150325092259651_ZEBRAK-R2_snap.fits;1.91753;10618.7;1.83838;0
20150325092429934_ZEBRAK-R2_met.fits;1.53155;10617.2;3.23963;0.170667
20150325092359726_ZEBRAK-R2_snap.fits;1.95648;10621.6;2.24792;0
20150325092504750_ZEBRAK-R2_met.fits;1.70946;10617.2;4.52018;0.170667
20150325092515672_ZEBRAK-R2_met.fits;2.20242;10598.1;11.9997;0.341333
20150325092519768_ZEBRAK-R2_met.fits;2.16885;10586.4;5.0231;0.341333
20150325092535299_ZEBRAK-R2_met.fits;2.37933;10611.3;5.01507;0.170667
20150325092538371_ZEBRAK-R2_met.fits;1.78075;10611.3;4.62524;0.170667
20150325092459800_ZEBRAK-R2_snap.fits;1.92412;10557.1;1.88705;0
20150325092631790_ZEBRAK-R2_met.fits;1.23022;10617.2;2.52426;0.170667
20150325092559875_ZEBRAK-R2_snap.fits;1.77786;10608.4;2.28122;0
20150325092703704_ZEBRAK-R2_met.fits;2.14059;10602.5;5.36382;0.341333
20150325092744152_ZEBRAK-R2_met.fits;1.54749;10601.1;3.40279;0.170667
20150325092659950_ZEBRAK-R2_snap.fits;1.7656;10624.5;1.77973;0
20150325092800878_ZEBRAK-R2_met.fits;1.3216;10634.8;2.66083;0.170667
20150325092811630_ZEBRAK-R2_met.fits;2.11765;10640.6;9.49596;0.341333
20150325092841155_ZEBRAK-R2_met.fits;1.8644;10599.6;4.06557;0.170667
20150325092800024_ZEBRAK-R2_snap.fits;1.54263;10618.7;2.11984;0
20150325092900099_ZEBRAK-R2_snap.fits;2.15521;10623;2.16794;0
20150325093009048_ZEBRAK-R2_met.fits;1.18836;10605.5;2.54954;0.170667
20150325093011267_ZEBRAK-R2_met.fits;1.65424;10617.2;3.45409;1.36533
20150325093028334_ZEBRAK-R2_met.fits;1.8033;10564.5;8.91545;0.341333
20150325093031235_ZEBRAK-R2_met.fits;1.45399;10630.4;3.05247;0.170667
20150325093000174_ZEBRAK-R2_snap.fits;2.28758;10549.8;1.831;0
20150325093110488_ZEBRAK-R2_met.fits;2.0606;10598.1;4.38825;0.341333
20150325093133016_ZEBRAK-R2_met.fits;1.8237;10609.9;3.79548;0.170667
20150325093100248_ZEBRAK-R2_snap.fits;1.90629;10631.8;2.11093;0
20150325093210563_ZEBRAK-R2_met.fits;2.16978;10573.2;5.2932;1.87733
20150325093200323_ZEBRAK-R2_snap.fits;2.21392;10628.9;2.13903;0
20150325093348526_ZEBRAK-R2_met.fits;1.82062;10606.9;9.48663;0.341333
20150325093300398_ZEBRAK-R2_snap.fits;2.03621;10606.9;2.28581;0
20150325093421635_ZEBRAK-R2_met.fits;1.94063;10567.4;5.11953;0.170667
20150325093434094_ZEBRAK-R2_met.fits;1.74784;10614.3;8.75422;0.341333
20150325093436824_ZEBRAK-R2_met.fits;1.93812;10608.4;28.0986;0.853333
20150325093400472_ZEBRAK-R2_snap.fits;1.91501;10601.1;2.09001;0
20150325093511128_ZEBRAK-R2_met.fits;1.55834;10601.1;6.35725;0.341333
20150325093513688_ZEBRAK-R2_met.fits;0.297922;10605.5;2.39601;1.87733
20150325093525976_ZEBRAK-R2_met.fits;1.50869;10631.8;3.12183;0.170667
20150325093500547_ZEBRAK-R2_snap.fits;1.56953;10599.6;2.07401;0
20150325093621784_ZEBRAK-R2_met.fits;2.07546;10627.4;4.17541;0.170667
20150325093600622_ZEBRAK-R2_snap.fits;2.1461;10592.3;2.99257;0
20150325093700696_ZEBRAK-R2_snap.fits;2.1166;10590.8;2.36496;0
20150325093800771_ZEBRAK-R2_snap.fits;1.75245;10590.8;2.31046;0
20150325093900846_ZEBRAK-R2_snap.fits;1.74471;10647.9;2.46599;0
20150325094011331_ZEBRAK-R2_met.fits;1.90702;10608.4;5.00589;1.024
20150325094025326_ZEBRAK-R2_met.fits;1.69222;10589.4;5.63959;0.341333
20150325094000920_ZEBRAK-R2_snap.fits;1.61915;10589.4;1.96928;0
20150325094100824_ZEBRAK-R2_met.fits;1.66692;10598.1;4.12043;0.341333
20150325094148952_ZEBRAK-R2_met.fits;2.16962;10604;7.03107;0.170667
20150325094100995_ZEBRAK-R2_snap.fits;2.28395;10655.3;1.81658;0
20150325094201582_ZEBRAK-R2_met.fits;2.10713;10586.4;4.76242;0.170667
20150325094211139_ZEBRAK-R2_met.fits;2.08993;10593.8;4.55132;0.170667
20150325094250904_ZEBRAK-R2_met.fits;1.35003;10611.3;9.54897;0.341333
20150325094201070_ZEBRAK-R2_snap.fits;2.11414;10599.6;3.06888;0
20150325094305070_ZEBRAK-R2_met.fits;1.861;10599.6;3.73591;0.170667
20150325094307630_ZEBRAK-R2_met.fits;0.418532;10558.6;1.35802;5.97333
20150325094325720_ZEBRAK-R2_met.fits;1.90575;10571.8;4.20067;0.170667
20150325094333059_ZEBRAK-R2_met.fits;1.22968;10587.9;2.57548;0.170667
20150325094341422_ZEBRAK-R2_met.fits;1.65488;10580.6;5.28831;0.341333
20150325094348931_ZEBRAK-R2_met.fits;1.41058;10590.8;3.01824;0.170667
20150325094301144_ZEBRAK-R2_snap.fits;2.28123;10614.3;1.58156;0
20150325094402584_ZEBRAK-R2_met.fits;1.64031;10630.4;4.92176;0.170667
20150325094405315_ZEBRAK-R2_met.fits;1.44861;10656.7;3.16056;0.170667
20150325094401219_ZEBRAK-R2_snap.fits;1.84864;10665.5;2.3468;0
20150325094509827_ZEBRAK-R2_met.fits;1.08301;10590.8;2.36109;0.170667
20150325094534062_ZEBRAK-R2_met.fits;1.94248;10592.3;11.6446;0.341333
20150325094501294_ZEBRAK-R2_snap.fits;1.99521;10583.5;2.64334;0
20150325094634648_ZEBRAK-R2_met.fits;1.63154;10601.1;5.52597;0.341333
20150325094601368_ZEBRAK-R2_snap.fits;1.67833;10696.3;2.22205;0
20150325094743598_ZEBRAK-R2_met.fits;1.65517;10599.6;4.28338;0.341333
20150325094751278_ZEBRAK-R2_met.fits;1.36791;10658.2;3.04986;0.170667
20150325094701443_ZEBRAK-R2_snap.fits;1.93599;10593.8;1.69716;0
20150325094802542_ZEBRAK-R2_met.fits;1.43195;10596.7;2.97808;0.170667
20150325094837528_ZEBRAK-R2_met.fits;2.10827;10587.9;9.44585;0.170667
20150325094847256_ZEBRAK-R2_met.fits;1.63159;10659.7;3.33123;0.170667
20150325094856984_ZEBRAK-R2_met.fits;1.39203;10601.1;2.78988;0.170667
20150325094801518_ZEBRAK-R2_snap.fits;1.60642;10599.6;2.05736;0
20150325094900568_ZEBRAK-R2_met.fits;0.311223;10593.8;1.28229;0.341333
20150325094918318_ZEBRAK-R2_met.fits;1.39462;10680.2;2.81175;0.170667
20150325094901592_ZEBRAK-R2_snap.fits;1.94121;10595.2;2.06246;0
20150325095003886_ZEBRAK-R2_met.fits;1.90725;10621.6;20.8583;0.341333
20150325095026755_ZEBRAK-R2_met.fits;1.85301;10614.3;3.95764;0.170667
20150325095048430_ZEBRAK-R2_met.fits;1.36897;10668.5;2.73914;0.170667
20150325095001667_ZEBRAK-R2_snap.fits;2.0511;10602.5;1.72946;0
20150325095121710_ZEBRAK-R2_met.fits;2.16383;10602.5;4.48846;0.170667
20150325095147651_ZEBRAK-R2_met.fits;1.72402;10630.4;4.39693;0.170667
20150325095156526_ZEBRAK-R2_met.fits;2.47502;10615.7;6.11953;0.170667
20150325095101742_ZEBRAK-R2_snap.fits;1.81926;10601.1;1.56569;0
20150325095254723_ZEBRAK-R2_met.fits;1.9535;10595.2;6.10989;0.341333
20150325095201816_ZEBRAK-R2_snap.fits;2.33238;10634.8;2.75371;0
20150325095301038_ZEBRAK-R2_met.fits;0.338201;10664.1;1.8944;0.853333
20150325095316568_ZEBRAK-R2_met.fits;1.76907;10606.9;4.95172;0.341333
20150325095301891_ZEBRAK-R2_snap.fits;1.97068;10590.8;2.01579;0
20150325095412547_ZEBRAK-R2_met.fits;1.95358;10604;58.4334;2.56
20150325095452654_ZEBRAK-R2_met.fits;1.82591;10565.9;6.02307;1.87733
20150325095401966_ZEBRAK-R2_snap.fits;2.21934;10585;2.12137;0
20150325095516376_ZEBRAK-R2_met.fits;3.14744;10602.5;6.31277;0.170667
20150325095550680_ZEBRAK-R2_met.fits;1.65923;10580.6;4.67045;2.048
20150325095502040_ZEBRAK-R2_snap.fits;1.61156;10615.7;1.98303;0
20150325095634883_ZEBRAK-R2_met.fits;1.78654;10626;3.64643;0.170667
20150325095602115_ZEBRAK-R2_snap.fits;1.85109;10598.1;2.00819;0
20150325095706115_ZEBRAK-R2_met.fits;2.2623;10595.2;13.0463;0.512
20150325095711576_ZEBRAK-R2_met.fits;1.87114;10614.3;5.30201;0.341333
20150325095730520_ZEBRAK-R2_met.fits;1.33632;10608.4;2.94537;0.170667
20150325095742296_ZEBRAK-R2_met.fits;1.55155;10611.3;4.04358;0.170667
20150325095744686_ZEBRAK-R2_met.fits;0.415677;10582;1.27847;0.170667
20150325095702190_ZEBRAK-R2_snap.fits;2.11946;10601.1;1.67182;0
20150325095848003_ZEBRAK-R2_met.fits;1.72813;10614.3;3.582;0.341333
20150325095802264_ZEBRAK-R2_snap.fits;1.68316;10659.7;1.94227;0
20150325095922648_ZEBRAK-R2_met.fits;1.36983;10599.6;2.75895;0.170667
20150325095943128_ZEBRAK-R2_met.fits;1.26763;10671.4;2.57333;0.170667
20150325095902339_ZEBRAK-R2_snap.fits;1.66397;10664.1;2.00647;0
