# file name; noise; peak f.; mag.; duration
20201028095932424_DDMTREBIC-R4_met.fits;2.28054;26512.2;5.8351;0.170667
20201028100007922_DDMTREBIC-R4_met.fits;2.40207;26503.4;7.03509;0.170667
20201028100049224_DDMTREBIC-R4_met.fits;2.5816;26499;5.83159;0.341333
20201028100004680_DDMTREBIC-R4_snap.fits;2.83535;26513.7;3.55103;0
20201028100140936_DDMTREBIC-R4_met.fits;2.18183;26480;5.29208;0.341333
20201028100151005_DDMTREBIC-R4_met.fits;2.15532;26515.1;5.92547;0.170667
20201028100104754_DDMTREBIC-R4_snap.fits;2.39269;26459.5;2.08482;0
20201028100204829_DDMTREBIC-R4_snap.fits;2.47168;26541.5;2.06623;0
20201028100327432_DDMTREBIC-R4_met.fits;2.43788;26490.2;5.84146;1.70667
20201028100331186_DDMTREBIC-R4_met.fits;2.55474;26493.2;8.48305;1.87733
20201028100335282_DDMTREBIC-R4_met.fits;2.23214;26496.1;4.76637;0.170667
20201028100304904_DDMTREBIC-R4_snap.fits;2.31796;26469.7;3.31659;0
20201028100414536_DDMTREBIC-R4_met.fits;2.35851;26497.6;6.29511;0.512
20201028100418802_DDMTREBIC-R4_met.fits;2.64549;26510.7;5.37231;0.341333
20201028100425117_DDMTREBIC-R4_met.fits;2.63784;26528.3;11.0278;0.170667
20201028100440818_DDMTREBIC-R4_met.fits;2.09868;26500.5;6.31973;0.512
20201028100443549_DDMTREBIC-R4_met.fits;2.5271;26499;26.9381;0.512
20201028100404978_DDMTREBIC-R4_snap.fits;2.38224;26526.9;2.78634;0
20201028100527752_DDMTREBIC-R4_met.fits;2.53305;26507.8;5.27751;0.170667
20201028100548914_DDMTREBIC-R4_met.fits;2.44433;26494.6;6.81043;4.94933
20201028100601885_DDMTREBIC-R4_met.fits;2.18795;26496.1;9.03891;0.341333
20201028100505053_DDMTREBIC-R4_snap.fits;2.39846;26506.3;2.23919;0
20201028100616904_DDMTREBIC-R4_met.fits;2.47744;26506.3;8.46531;0.170667
20201028100630216_DDMTREBIC-R4_met.fits;2.55135;26500.5;5.6724;0.170667
20201028100605128_DDMTREBIC-R4_snap.fits;2.68702;26540;2.2042;0
20201028100713736_DDMTREBIC-R4_met.fits;2.0546;26519.5;4.67704;0.170667
20201028100757426_DDMTREBIC-R4_met.fits;2.08192;26502;4.18235;0.170667
20201028100705202_DDMTREBIC-R4_snap.fits;2.58544;26528.3;2.22052;0
20201028100858866_DDMTREBIC-R4_met.fits;2.16049;26506.3;4.59391;0.170667
20201028100805277_DDMTREBIC-R4_snap.fits;2.48432;26466.8;1.61096;0
20201028100916445_DDMTREBIC-R4_met.fits;2.52476;26503.4;5.66412;0.170667
20201028100919688_DDMTREBIC-R4_met.fits;2.36344;26500.5;9.5045;1.536
20201028100905352_DDMTREBIC-R4_snap.fits;2.13992;26519.5;1.63244;0
20201028101010546_DDMTREBIC-R4_met.fits;2.20889;26526.9;15.2406;0.512
20201028101029149_DDMTREBIC-R4_met.fits;2.24396;26496.1;23.1806;0.512
20201028101039048_DDMTREBIC-R4_met.fits;2.2188;26497.6;7.00027;0.341333
20201028101005426_DDMTREBIC-R4_snap.fits;2.49283;26543;1.63352;0
20201028101135538_DDMTREBIC-R4_met.fits;2.48941;26491.7;8.58859;0.341333
20201028101105501_DDMTREBIC-R4_snap.fits;1.93377;26509.3;2.08666;0
20201028101215474_DDMTREBIC-R4_met.fits;2.66454;26469.7;8.44176;0.170667
20201028101233906_DDMTREBIC-R4_met.fits;2.28672;26496.1;4.59057;0.170667
20201028101205576_DDMTREBIC-R4_snap.fits;2.60777;26521;1.83712;0
20201028101311453_DDMTREBIC-R4_met.fits;2.64589;26477.1;33.5653;0.341333
20201028101336712_DDMTREBIC-R4_met.fits;2.42234;26466.8;8.45991;0.341333
20201028101400093_DDMTREBIC-R4_met.fits;2.70942;26535.6;11.4312;0.341333
20201028101305650_DDMTREBIC-R4_snap.fits;2.40067;26496.1;2.31022;0
20201028101405725_DDMTREBIC-R4_snap.fits;2.41118;26480;2.38688;0
20201028101510578_DDMTREBIC-R4_met.fits;2.46074;26507.8;5.62469;1.536
20201028101505800_DDMTREBIC-R4_snap.fits;2.06744;26496.1;1.70696;0
20201028101609117_DDMTREBIC-R4_met.fits;2.66883;26500.5;18.4293;0.341333
20201028101640178_DDMTREBIC-R4_met.fits;2.11083;26497.6;5.31017;0.170667
20201028101645810_DDMTREBIC-R4_met.fits;2.94186;26488.8;6.88829;0.170667
20201028101649224_DDMTREBIC-R4_met.fits;2.51195;26515.1;6.09502;0.170667
20201028101605874_DDMTREBIC-R4_snap.fits;2.39932;26466.8;2.11313;0
20201028101705949_DDMTREBIC-R4_snap.fits;2.39016;26500.5;5.48299;0
20201028101805170_DDMTREBIC-R4_met.fits;2.80298;26500.5;8.21824;0.341333
20201028101815410_DDMTREBIC-R4_met.fits;2.49218;26507.8;9.93974;0.170667
20201028101823773_DDMTREBIC-R4_met.fits;2.56;26477.1;8.43538;0.170667
20201028101806024_DDMTREBIC-R4_snap.fits;2.60327;26496.1;2.30419;0
20201028101959517_DDMTREBIC-R4_met.fits;2.39966;26472.7;6.86988;0.170667
20201028101906098_DDMTREBIC-R4_snap.fits;2.7363;26534.2;3.11715;0
20201028102015560_DDMTREBIC-R4_met.fits;2.48573;26507.8;7.39255;0.170667
20201028102102664_DDMTREBIC-R4_met.fits;2.62535;26502;10.943;0.341333
20201028102006173_DDMTREBIC-R4_snap.fits;2.71598;26529.8;2.36751;0
20201028102107613_DDMTREBIC-R4_met.fits;2.52591;26500.5;5.75019;0.341333
20201028102115122_DDMTREBIC-R4_met.fits;2.87388;26472.7;16.1863;0.341333
20201028102118194_DDMTREBIC-R4_met.fits;2.61394;26503.4;7.05166;0.682667
20201028102120754_DDMTREBIC-R4_met.fits;2.83068;26500.5;19.0094;0.512
20201028102123485_DDMTREBIC-R4_met.fits;2.27516;26507.8;5.88849;0.170667
20201028102132360_DDMTREBIC-R4_met.fits;2.57259;26500.5;5.24609;0.341333
20201028102134749_DDMTREBIC-R4_met.fits;2.5998;26513.7;5.65059;0.341333
20201028102151133_DDMTREBIC-R4_met.fits;2.43489;26540;7.27561;0.512
20201028102106248_DDMTREBIC-R4_snap.fits;2.79223;26459.5;3.1026;0
20201028102204957_DDMTREBIC-R4_met.fits;2.51193;26499;14.8397;0.682667
20201028102219805_DDMTREBIC-R4_met.fits;2.14674;26528.3;4.85362;0.170667
20201028102233458_DDMTREBIC-R4_met.fits;2.43483;26463.9;5.14836;0.170667
20201028102206322_DDMTREBIC-R4_snap.fits;2.61406;26471.2;2.60606;0
20201028102327389_DDMTREBIC-R4_met.fits;2.56344;26481.4;10.2854;0.341333
20201028102340872_DDMTREBIC-R4_met.fits;3.21171;26493.2;6.60594;0.170667
20201028102357426_DDMTREBIC-R4_met.fits;2.58594;26529.8;7.31475;0.170667
20201028102306397_DDMTREBIC-R4_snap.fits;2.53043;26466.8;2.02792;0
20201028102415346_DDMTREBIC-R4_met.fits;2.31684;26488.8;7.52519;0.170667
20201028102452552_DDMTREBIC-R4_met.fits;2.30588;26521;5.11224;0.170667
20201028102406472_DDMTREBIC-R4_snap.fits;2.88483;26522.5;2.78198;0
20201028102540509_DDMTREBIC-R4_met.fits;2.63328;26502;19.1004;0.341333
20201028102550749_DDMTREBIC-R4_met.fits;2.50158;26491.7;25.3642;0.512
20201028102506546_DDMTREBIC-R4_snap.fits;2.54821;26509.3;1.61145;0
20201028102635122_DDMTREBIC-R4_met.fits;2.06699;26507.8;6.33198;0.170667
20201028102659528_DDMTREBIC-R4_met.fits;2.30416;26480;14.0327;0.341333
20201028102606621_DDMTREBIC-R4_snap.fits;2.36423;26510.7;2.28994;0
20201028102722738_DDMTREBIC-R4_met.fits;2.53178;26547.4;27.9476;0.682667
20201028102744754_DDMTREBIC-R4_met.fits;2.72035;26496.1;8.5539;0.170667
20201028102706696_DDMTREBIC-R4_snap.fits;2.67722;26465.3;2.67443;0
20201028102808648_DDMTREBIC-R4_met.fits;2.69227;26482.9;5.64973;0.341333
20201028102825714_DDMTREBIC-R4_met.fits;2.62174;26504.9;7.27384;0.170667
20201028102843122_DDMTREBIC-R4_met.fits;2.23236;26482.9;13.2106;0.512
20201028102806770_DDMTREBIC-R4_snap.fits;2.58132;26477.1;2.26385;0
20201028102955997_DDMTREBIC-R4_met.fits;2.69442;26503.4;37.1222;0.682667
20201028102906845_DDMTREBIC-R4_snap.fits;2.71419;26547.4;2.02895;0
20201028103045661_DDMTREBIC-R4_met.fits;2.20054;26480;7.41598;0.341333
20201028103006920_DDMTREBIC-R4_snap.fits;2.59241;26460.9;2.35073;0
20201028103132936_DDMTREBIC-R4_met.fits;2.60989;26531.2;8.60625;0.170667
20201028103106994_DDMTREBIC-R4_snap.fits;2.33717;26499;1.83065;0
20201028103213896_DDMTREBIC-R4_met.fits;1.93085;26491.7;7.03739;0.170667
20201028103300658_DDMTREBIC-R4_met.fits;2.5646;26507.8;6.89332;0.170667
20201028103302877_DDMTREBIC-R4_met.fits;2.43181;26503.4;5.52182;0.170667
20201028103207069_DDMTREBIC-R4_snap.fits;2.21643;26490.2;2.29216;0
20201028103309362_DDMTREBIC-R4_met.fits;2.28999;26532.7;18.5801;0.341333
20201028103334792_DDMTREBIC-R4_met.fits;2.66373;26515.1;5.80593;5.12
20201028103307144_DDMTREBIC-R4_snap.fits;2.79714;26475.6;1.99899;0
20201028103449202_DDMTREBIC-R4_met.fits;2.1079;26528.3;26.9871;0.512
20201028103500466_DDMTREBIC-R4_met.fits;2.68243;26516.6;7.4033;0.341333
20201028103407218_DDMTREBIC-R4_snap.fits;2.48394;26450.7;1.91143;0
20201028103517874_DDMTREBIC-R4_met.fits;2.53167;26516.6;5.60806;0.170667
20201028103521117_DDMTREBIC-R4_met.fits;2.69868;26502;7.23219;0.170667
20201028103557981_DDMTREBIC-R4_met.fits;2.26578;26532.7;4.63631;0.341333
20201028103507293_DDMTREBIC-R4_snap.fits;2.38395;26487.3;2.00778;0
20201028103618461_DDMTREBIC-R4_met.fits;2.50462;26502;6.24053;0.170667
20201028103607368_DDMTREBIC-R4_snap.fits;2.32511;26499;2.53684;0
20201028103738674_DDMTREBIC-R4_met.fits;2.92169;26535.6;23.0924;0.341333
20201028103707442_DDMTREBIC-R4_snap.fits;2.78077;26472.7;2.38476;0
20201028103807517_DDMTREBIC-R4_snap.fits;3.05038;26526.9;2.51655;0
20201028103911517_DDMTREBIC-R4_met.fits;2.33143;26543;7.1172;1.70667
20201028103930632_DDMTREBIC-R4_met.fits;2.3185;26509.3;7.10653;0.170667
20201028103907592_DDMTREBIC-R4_snap.fits;2.45307;26504.9;2.51174;0
20201028104011592_DDMTREBIC-R4_met.fits;2.40308;26469.7;5.88025;0.341333
20201028104040093_DDMTREBIC-R4_met.fits;2.22279;26522.5;5.61817;0.170667
20201028104051186_DDMTREBIC-R4_met.fits;2.25115;26504.9;5.13659;0.170667
20201028104102450_DDMTREBIC-R4_met.fits;2.17823;26532.7;9.0812;0.341333
20201028104007666_DDMTREBIC-R4_snap.fits;2.23496;26540;1.74473;0
20201028104132488_DDMTREBIC-R4_met.fits;3.53864;26499;39.8874;0.682667
20201028104147506_DDMTREBIC-R4_met.fits;2.65683;26500.5;8.62059;0.341333
20201028104202696_DDMTREBIC-R4_met.fits;2.82864;26475.6;10.5148;0.170667
20201028104107741_DDMTREBIC-R4_snap.fits;2.4467;26532.7;2.12501;0
20201028104207816_DDMTREBIC-R4_met.fits;2.34971;26535.6;7.21507;0.170667
20201028104242802_DDMTREBIC-R4_met.fits;2.67742;26525.4;8.15298;0.170667
20201028104250141_DDMTREBIC-R4_met.fits;2.74164;26513.7;5.92774;1.36533
20201028104207816_DDMTREBIC-R4_snap.fits;2.08395;26466.8;1.41174;0
20201028104337416_DDMTREBIC-R4_met.fits;2.16612;26522.5;12.4373;0.341333
20201028104307890_DDMTREBIC-R4_snap.fits;1.94332;26488.8;2.31484;0
20201028104422813_DDMTREBIC-R4_met.fits;2.39039;26529.8;6.7056;0.170667
20201028104435784_DDMTREBIC-R4_met.fits;2.3795;26466.8;13.7291;0.170667
20201028104407965_DDMTREBIC-R4_snap.fits;2.49495;26488.8;2.09076;0
20201028104516744_DDMTREBIC-R4_met.fits;2.22162;26488.8;10.7181;0.341333
20201028104552413_DDMTREBIC-R4_met.fits;2.24453;26535.6;6.9401;0.170667
20201028104508040_DDMTREBIC-R4_snap.fits;1.97759;26472.7;2.19883;0
20201028104635080_DDMTREBIC-R4_met.fits;2.34701;26487.3;8.41744;0.170667
20201028104608114_DDMTREBIC-R4_snap.fits;2.53025;26478.5;1.94581;0
20201028104726621_DDMTREBIC-R4_met.fits;2.0308;26507.8;4.16945;0.170667
20201028104708189_DDMTREBIC-R4_snap.fits;2.36727;26499;2.32373;0
20201028104823453_DDMTREBIC-R4_met.fits;2.68498;26518.1;6.31226;0.170667
20201028104808264_DDMTREBIC-R4_snap.fits;2.33145;26525.4;1.73494;0
20201028104912264_DDMTREBIC-R4_met.fits;2.57555;26496.1;13.5889;0.341333
20201028104959368_DDMTREBIC-R4_met.fits;2.25608;26475.6;6.46975;0.170667
20201028104908338_DDMTREBIC-R4_snap.fits;2.3494;26499;2.13108;0
20201028105018653_DDMTREBIC-R4_met.fits;2.51587;26512.2;6.63441;0.170667
20201028105022578_DDMTREBIC-R4_met.fits;2.03982;26449.2;4.94821;0.170667
20201028105040669_DDMTREBIC-R4_met.fits;2.50245;26478.5;7.98072;0.170667
20201028105008413_DDMTREBIC-R4_snap.fits;2.24932;26529.8;2.71602;0
20201028105108488_DDMTREBIC-R4_snap.fits;2.26626;26499;2.13555;0
20201028105213000_DDMTREBIC-R4_met.fits;2.61739;26521;6.72213;0.512
20201028105208562_DDMTREBIC-R4_snap.fits;2.26937;26504.9;1.76206;0
20201028105330994_DDMTREBIC-R4_met.fits;2.33477;26496.1;4.8536;0.170667
20201028105333896_DDMTREBIC-R4_met.fits;2.19405;26477.1;5.70921;0.170667
20201028105356082_DDMTREBIC-R4_met.fits;2.49624;26502;7.54165;0.341333
20201028105308637_DDMTREBIC-R4_snap.fits;2.36312;26482.9;2.04316;0
20201028105412978_DDMTREBIC-R4_met.fits;2.3461;26499;11.5585;0.341333
20201028105435677_DDMTREBIC-R4_met.fits;2.31742;26545.9;6.92928;0.170667
20201028105441992_DDMTREBIC-R4_met.fits;2.21209;26510.7;4.54155;0.341333
20201028105408712_DDMTREBIC-R4_snap.fits;2.21248;26493.2;1.84234;0
20201028105530461_DDMTREBIC-R4_met.fits;2.50808;26522.5;12.77;0.512
20201028105553160_DDMTREBIC-R4_met.fits;2.69603;26526.9;5.42344;0.341333
20201028105508786_DDMTREBIC-R4_snap.fits;2.33671;26459.5;2.564;0
20201028105613981_DDMTREBIC-R4_met.fits;2.38621;26499;8.48528;0.341333
20201028105622685_DDMTREBIC-R4_met.fits;2.43385;26500.5;7.98569;0.170667
20201028105643506_DDMTREBIC-R4_met.fits;2.08355;26497.6;4.70724;0.170667
20201028105647944_DDMTREBIC-R4_met.fits;2.49502;26487.3;6.05126;0.170667
20201028105608861_DDMTREBIC-R4_snap.fits;2.36303;26500.5;1.93912;0
20201028105712349_DDMTREBIC-R4_met.fits;2.63691;26480;11.2065;0.682667
20201028105730781_DDMTREBIC-R4_met.fits;2.34259;26509.3;5.68653;1.536
20201028105748360_DDMTREBIC-R4_met.fits;2.78243;26512.2;28.3525;0.341333
20201028105708936_DDMTREBIC-R4_snap.fits;2.52119;26528.3;2.30882;0
20201028105819933_DDMTREBIC-R4_met.fits;2.86855;26482.9;13.1513;0.170667
20201028105840413_DDMTREBIC-R4_met.fits;2.29543;26518.1;7.18445;0.341333
20201028105809010_DDMTREBIC-R4_snap.fits;2.21259;26449.2;2.28525;0
20201028105915058_DDMTREBIC-R4_met.fits;2.25936;26529.8;5.29111;0.170667
20201028105918813_DDMTREBIC-R4_met.fits;2.22728;26507.8;10.4557;0.341333
20201028105909085_DDMTREBIC-R4_snap.fits;2.63112;26449.2;1.88033;0
