#timestamp,LO_Frequency,Hit,StdDev 
1603922415.4,286047000.2,N
1603922435.2,286047000.3,N
1603922455.0,286046999.8,N
1603922455.9,286046999.8,N
1603922475.8,286047000.3,N
1603922495.6,286047000.1,N
1603922515.4,286047000.1,N
1603922535.3,286047002.3,Y
1603922555.1,286047000.2,P
1603922575.9,286047000.4,P
1603922595.7,286046999.7,P
1603922615.5,286046999.8,N
1603922635.4,286046999.7,N
1603922655.2,286047002.0,Y
1603922675.1,286047002.3,P
1603922676.0,286047002.3,N
1603922695.8,286047001.8,N
1603922715.6,286047001.9,N
1603922735.5,286047001.6,N
1603922755.3,286047001.4,N
1603922775.2,286047001.3,N
1603922795.9,286047004.0,Y
1603922815.7,286047002.1,P
1603922835.6,286047001.9,P
1603922855.4,286047001.5,P
1603922875.3,286047001.6,Y
1603922895.1,286047000.8,P
1603922896.0,286047000.8,N
1603922915.8,286047011.9,P
1603922935.7,286047000.0,N
1603922955.5,286047000.9,N
1603922975.3,286047000.5,N
1603922995.2,286047000.0,N
1603923015.0,286046999.8,N
1603923015.9,286046999.8,N
1603923035.8,286047000.2,N
1603923055.6,286046999.8,N
1603923075.4,286046999.7,N
1603923095.3,286047002.3,N
1603923115.1,286047002.2,N
1603923135.8,286047002.0,N
1603923155.7,286047002.1,N
1603923175.5,286047002.0,N
1603923195.4,286047002.1,N
1603923215.2,286047001.9,N
1603923235.0,286047001.4,N
1603923235.9,286047001.4,N
1603923255.8,286047002.1,N
1603923275.6,286047001.8,N
1603923295.5,286047001.9,N
1603923315.3,286047004.3,N
1603923335.1,286047004.0,N
1603923355.9,286047004.0,N
1603923375.7,286047003.6,N
1603923395.5,286047003.7,N
1603923415.4,286047003.2,N
1603923435.2,286047003.5,N
1603923455.1,286047002.9,N
1603923456.0,286047002.9,N
1603923475.8,286047006.0,Y
1603923495.6,286047001.4,P
1603923515.5,286047001.6,P
1603923535.3,286047001.4,P
1603923555.2,286047001.3,Y
1603923575.9,286047002.2,P
1603923595.7,286046999.8,N
1603923615.6,286047002.7,N
1603923635.4,286047002.2,N
1603923655.2,286047001.4,N
1603923705.1,286047001.6,E
1603923715.0,286047002.5,N
1603923715.9,286047002.5,P
1603923735.8,286047002.3,P
1603923755.6,286047002.4,Y
1603923775.5,286046998.9,P
1603923795.3,286046998.9,N
1603923815.1,286046998.6,N
1603923835.9,286046998.6,N
1603923855.7,286046998.2,N
1603923875.5,286047000.7,N
1603923895.4,286047000.8,N
1603923915.2,286047001.2,N
1603923935.1,286047000.7,N
1603923936.0,286047000.7,N
1603923955.8,286047000.3,N
1603923975.6,286047000.5,N
1603923995.5,286047000.9,N
1603924015.3,286047000.3,N
1603924035.1,286046999.9,N
1603924055.9,286046999.9,N
1603924075.7,286046999.7,N
1603924095.6,286047002.5,N
1603924115.4,286047002.3,N
1603924135.2,286046999.7,N
1603924155.1,286047002.1,N
1603924156.0,286047002.1,N
1603924175.8,286047002.8,N
1603924195.6,286047002.8,N
1603924215.5,286047002.6,N
1603924235.3,286046999.8,N
1603924255.2,286047002.2,N
1603924275.9,286047001.9,N
1603924295.7,286047001.9,N
1603924315.6,286047002.6,N
1603924335.4,286047002.1,N
1603924355.2,286047001.9,N
1603924375.1,286047002.1,N
1603924376.0,286047002.1,N
1603924395.8,286047001.8,N
1603924415.7,286047001.5,N
1603924435.5,286047002.5,N
1603924455.3,286047002.2,N
1603924475.2,286047002.0,N
1603924495.0,286047001.6,N
1603924495.9,286047001.6,N
1603924515.8,286047001.9,N
1603924535.6,286047001.3,N
1603924555.4,286047001.7,N
1603924575.3,286047004.3,Y
1603924595.1,286046999.9,P
1603924615.8,286047002.8,P
1603924635.7,286046999.9,N
1603924655.5,286046999.7,N
1603924675.4,286047002.3,N
1603924695.2,286047002.4,N
1603924715.0,286047002.4,N
1603924715.9,286047002.4,N
1603924735.8,286047002.5,N
1603924755.6,286047002.2,N
1603924775.4,286047002.6,N
1603924795.3,286047002.2,N
1603924815.1,286047002.2,N
1603924835.9,286047001.5,N
1603924855.7,286047001.6,N
1603924875.5,286047001.7,N
1603924895.4,286047001.6,N
1603924915.2,286047004.4,Y
1603924935.0,286047002.4,P
1603924936.0,286047002.4,P
1603924955.8,286047000.2,N
1603924975.6,286047002.7,N
1603924995.5,286047002.4,N
1603925015.3,286046999.8,N
1603925035.1,286047002.7,N
1603925055.9,286047002.7,N
1603925075.7,286047002.3,N
1603925095.6,286047002.5,N
1603925115.4,286047002.8,N
1603925135.2,286046999.7,N
1603925155.1,286047002.8,N
1603925156.0,286047002.8,N
1603925175.8,286047002.1,N
1603925195.6,286047002.1,N
1603925215.5,286047002.0,N
1603925235.3,286047002.4,N
1603925255.2,286047001.9,N
1603925275.9,286047004.4,Y
1603925295.7,286047000.9,P
1603925315.6,286047000.9,N
1603925335.4,286047000.6,N
1603925355.3,286046999.8,N
1603925375.1,286047000.0,N
1603925376.0,286047000.0,N
1603925395.8,286047000.2,N
1603925415.7,286047000.1,N
1603925435.5,286047002.8,Y
1603925455.3,286047000.3,P
1603925475.2,286047002.7,P
1603925495.0,286047000.2,N
1603925495.9,286047000.2,N
1603925515.8,286046999.9,N
1603925535.6,286047000.3,N
1603925555.4,286047000.3,N
1603925575.3,286046999.9,N
1603925595.1,286047002.5,Y
1603925615.9,286047000.2,P
1603925635.7,286046999.9,N
1603925655.5,286047000.0,N
1603925675.4,286047000.1,N
1603925695.2,286046999.9,N
1603925715.0,286047000.2,N
1603925716.0,286047000.2,N
1603925735.8,286047002.6,Y
1603925755.6,286047000.0,P
1603925775.5,286047000.3,P
1603925795.3,286047000.5,P
1603925815.1,286046999.7,N
1603925835.9,286047000.3,N
1603925855.7,286047000.1,N
1603925875.6,286046999.7,N
1603925895.4,286047002.7,Y
1603925915.2,286047002.7,P
1603925935.1,286046999.9,N
1603925936.0,286046999.9,N
1603925955.8,286047000.2,N
1603925975.7,286047000.3,N
1603925995.5,286047000.0,N
