#timestamp,LO_Frequency,Hit,StdDev 
1603868415.5,286046998.1,N
1603868435.3,286046998.1,N
1603868455.2,286046998.4,N
1603868475.0,286047001.1,N
1603868475.9,286047001.1,N
1603868495.8,286047000.8,N
1603868515.6,286046998.2,N
1603868535.4,286047000.8,N
1603868555.3,286046998.3,N
1603868575.1,286047000.8,N
1603868595.8,286047001.2,N
1603868615.7,286047001.0,N
1603868635.5,286047000.6,N
1603868655.4,286047000.5,N
1603868675.2,286047000.5,N
1603868695.0,286047000.6,N
1603868695.9,286047000.6,N
1603868715.8,286047000.4,N
1603868735.6,286047000.2,N
1603868755.5,286047000.2,N
1603868775.3,286046999.7,N
1603868795.1,286047000.0,N
1603868815.9,286046999.9,N
1603868835.7,286047000.0,N
1603868855.5,286047000.0,N
1603868875.4,286046999.8,N
1603868895.2,286046999.9,N
1603868915.1,286047000.0,N
1603868916.0,286047000.0,N
1603868935.8,286047002.8,N
1603868955.6,286046999.7,N
1603868975.5,286046999.7,N
1603868995.3,286047002.8,Y
1603869015.2,286047002.8,P
1603869035.9,286046999.7,N
1603869055.7,286047000.1,N
1603869075.6,286047002.7,N
1603869095.4,286047002.8,N
1603869115.2,286047002.2,N
1603869135.1,286047002.7,N
1603869136.0,286047002.7,N
1603869155.8,286047002.7,N
1603869175.7,286047002.4,N
1603869195.5,286047002.5,N
1603869215.3,286047002.8,N
1603869235.2,286047002.0,N
1603869255.0,286047002.3,N
1603869255.9,286047002.3,N
1603869275.7,286047001.8,N
1603869295.6,286047002.1,N
1603869315.4,286047001.5,N
1603869335.3,286047004.4,Y
1603869355.1,286047000.5,P
1603869375.8,286047000.2,N
1603869395.7,286046999.8,N
1603869415.5,286046999.9,N
1603869435.4,286047000.4,N
1603869455.2,286047000.0,N
1603869475.0,286047000.2,N
1603869475.9,286047000.2,N
1603869495.8,286046999.7,N
1603869515.6,286047002.7,Y
1603869535.4,286046999.7,P
1603869555.3,286046999.7,N
1603869575.1,286046999.7,N
1603869595.9,286047000.0,N
1603869615.7,286047002.6,Y
1603869635.5,286046999.7,P
1603869655.4,286047002.5,P
1603869675.2,286047002.3,N
1603869695.0,286047002.3,N
1603869696.0,286047002.3,N
1603869715.8,286047001.9,N
1603869735.6,286047002.3,N
1603869755.5,286047002.6,N
1603869775.3,286047002.1,N
1603869795.1,286047002.0,N
1603869815.9,286047001.7,N
1603869835.7,286047002.6,N
1603869855.5,286047002.4,N
1603869875.4,286047001.5,N
1603869895.2,286047002.1,N
1603869915.1,286047001.9,N
1603869916.0,286047001.9,N
1603869935.8,286047001.7,N
1603869955.6,286047001.4,N
1603869975.5,286047001.5,N
1603869995.3,286047001.5,N
1603870015.2,286047004.0,Y
1603870035.9,286047000.1,P
1603870055.7,286047000.4,N
1603870075.6,286046999.7,N
1603870095.4,286046999.7,N
1603870115.2,286047000.2,N
1603870135.1,286047000.2,N
1603870136.0,286047000.2,N
1603870155.8,286047000.1,N
1603870175.7,286047000.1,N
1603870195.5,286046999.7,N
1603870215.3,286046999.7,N
1603870235.2,286047002.8,Y
1603870255.0,286047000.1,P
1603870255.9,286047000.1,N
1603870275.7,286046999.9,P
1603870295.6,286047002.8,Y
1603870315.4,286047002.8,P
1603870335.3,286047002.3,N
1603870355.1,286047002.6,N
1603870375.8,286047002.4,N
1603870395.7,286047002.8,N
1603870415.5,286043007.9,Y
1603870435.4,286046998.6,P
1603870455.2,286046998.3,N
1603870475.0,286047000.7,N
1603870475.9,286047000.7,N
1603870495.8,286047001.0,N
1603870515.6,286047001.0,N
1603870535.5,286047000.5,N
1603870555.3,286047001.2,N
1603870575.1,286047001.1,N
1603870595.9,286047000.4,N
1603870615.7,286047000.0,N
1603870635.5,286047000.7,N
1603870655.4,286047000.3,N
1603870675.2,286047001.0,N
1603870695.1,286047000.6,N
1603870696.0,286047000.6,N
1603870715.8,286047001.0,N
1603870735.6,286047000.8,N
1603870755.5,286047000.4,N
1603870775.3,286047000.8,N
1603870795.1,286046998.2,N
1603870815.9,286047000.8,N
1603870835.7,286047000.0,N
1603870855.6,286047000.3,N
1603870875.4,286047000.4,N
1603870895.2,286046999.9,N
1603870915.1,286047000.0,N
1603870916.0,286047000.0,N
1603870935.8,286047000.1,N
1603870955.7,286047000.2,N
1603870975.5,286047002.3,Y
1603870995.3,286047000.0,P
1603871015.3,286047000.4,N
1603871035.1,286047000.0,N
1603871055.9,286047000.4,N
1603871075.7,286046999.8,N
1603871095.5,286047000.4,N
1603871115.4,286047000.4,N
1603871135.2,286047000.1,N
1603871155.1,286046999.9,N
1603871156.0,286046999.9,N
1603871175.8,286047000.0,N
1603871195.6,286047000.3,N
1603871215.5,286047002.8,Y
1603871235.3,286047000.2,P
1603871255.1,286047000.5,P
1603871275.9,286047000.1,N
1603871295.7,286047000.5,Y
1603871315.6,286047000.4,P
1603871335.4,286047001.1,P
1603871355.2,286047000.2,N
1603871375.1,286047000.3,N
1603871376.0,286047000.3,N
1603871395.8,286047000.1,N
1603871415.7,286047000.6,N
1603871435.5,286047000.3,N
1603871455.3,286047000.3,N
1603871475.2,286047000.3,N
1603871495.9,286047000.4,N
1603871515.7,286047000.4,N
1603871535.6,286047000.4,N
1603871555.4,286047000.4,N
1603871575.3,286047000.4,N
1603871595.1,286047000.4,N
1603871596.0,286047000.4,N
1603871615.8,286047000.0,N
1603871635.7,286047001.0,Y
1603871655.5,286047000.3,P
1603871675.4,286047000.0,N
1603871695.2,286047000.6,P
1603871715.0,286046999.9,N
1603871715.9,286046999.9,N
1603871735.8,286047000.9,Y
1603871755.6,286047000.7,P
1603871775.5,286046999.9,N
1603871795.3,286046999.9,N
1603871815.1,286047000.0,N
1603871835.9,286047000.0,N
1603871855.7,286047000.2,N
1603871875.5,286047000.2,N
1603871895.4,286046999.9,N
1603871915.2,286047000.3,N
1603871935.1,286047000.5,N
1603871936.0,286047000.5,N
1603871955.8,286047000.3,N
1603871975.6,286047002.7,Y
1603871995.5,286047000.6,P
