# file name; noise; peak f.; mag.; duration
20210203005950460_SVAKOV-R12_met.fits;1.30594;26502;4.38016;0.170667
20210203010002919_SVAKOV-R12_met.fits;1.12979;26518.1;2.5201;0.170667
20210203010021522_SVAKOV-R12_met.fits;1.21467;26500.5;5.5724;0.341333
20210203010044220_SVAKOV-R12_met.fits;1.1419;26481.4;8.05889;0.512
20210203010050023_SVAKOV-R12_met.fits;1.10768;26475.6;3.89046;0.341333
20210203010014354_SVAKOV-R12_snap.fits;1.40324;26516.6;1.02934;0
20210203010141223_SVAKOV-R12_met.fits;1.36077;26484.4;8.07118;0.341333
20210203010200850_SVAKOV-R12_met.fits;1.02639;26516.6;2.05896;0.170667
20210203010114428_SVAKOV-R12_snap.fits;1.15505;26528.3;1.31955;0
20210203010240956_SVAKOV-R12_met.fits;1.3123;26519.5;2.80797;0.341333
20210203010214503_SVAKOV-R12_snap.fits;1.18288;26478.5;1.39538;0
20210203010314578_SVAKOV-R12_snap.fits;1.10063;26526.9;1.04725;0
20210203010439058_SVAKOV-R12_met.fits;1.16574;26519.5;3.56559;0.341333
20210203010508071_SVAKOV-R12_met.fits;1.11984;26519.5;2.65604;0.170667
20210203010414652_SVAKOV-R12_snap.fits;1.2134;26506.3;1.3894;0
20210203010514727_SVAKOV-R12_snap.fits;1.03045;26535.6;0.866145;0
20210203010613778_SVAKOV-R12_met.fits;1.35607;26525.4;5.48682;0.170667
20210203010614802_SVAKOV-R12_snap.fits;1.14752;26547.4;0.887819;0
20210203010714194_SVAKOV-R12_met.fits;1.04541;26449.2;2.96472;0.170667
20210203010717607_SVAKOV-R12_met.fits;1.07749;26516.6;5.36362;0.341333
20210203010714876_SVAKOV-R12_snap.fits;1.19811;26541.5;1.21371;0
20210203010835260_SVAKOV-R12_met.fits;1.29819;26518.1;4.27707;0.341333
20210203010910418_SVAKOV-R12_met.fits;1.17492;26528.3;4.32733;0.341333
20210203010814951_SVAKOV-R12_snap.fits;1.11177;26507.8;0.887519;0
20210203010922876_SVAKOV-R12_met.fits;0.993728;26525.4;2.52382;0.170667
20210203010941820_SVAKOV-R12_met.fits;1.31349;26497.6;3.77541;0.341333
20210203010915026_SVAKOV-R12_snap.fits;1.25373;26518.1;1.21316;0
20210203011015100_SVAKOV-R12_snap.fits;1.19375;26494.6;1.20562;0
20210203011115175_SVAKOV-R12_snap.fits;1.07658;26500.5;1.07764;0
20210203011233511_SVAKOV-R12_met.fits;1.37231;26515.1;15.4744;0.341333
20210203011241703_SVAKOV-R12_met.fits;1.15019;26497.6;2.33924;0.512
20210203011308668_SVAKOV-R12_met.fits;1.31118;26499;4.10064;0.170667
20210203011215250_SVAKOV-R12_snap.fits;1.21978;26463.9;1.0942;0
20210203011315324_SVAKOV-R12_snap.fits;1.41538;26460.9;0.791234;0
20210203011415399_SVAKOV-R12_snap.fits;1.30746;26491.7;1.25517;0
20210203011515474_SVAKOV-R12_snap.fits;1.18589;26493.2;1.33084;0
20210203011705724_SVAKOV-R12_met.fits;1.30069;26487.3;6.49793;0.341333
20210203011615548_SVAKOV-R12_snap.fits;1.43804;26475.6;1.29598;0
20210203011733543_SVAKOV-R12_met.fits;1.19232;26523.9;4.10966;0.341333
20210203011715623_SVAKOV-R12_snap.fits;1.2209;26459.5;1.16966;0
20210203011815698_SVAKOV-R12_snap.fits;1.29416;26480;1.01052;0
20210203011949394_SVAKOV-R12_met.fits;1.28112;26497.6;5.11601;0.170667
20210203011959975_SVAKOV-R12_met.fits;1.27331;26497.6;3.88408;0.170667
20210203011915772_SVAKOV-R12_snap.fits;1.32583;26453.6;1.16804;0
20210203012025746_SVAKOV-R12_met.fits;1.07271;26504.9;2.94921;0.170667
20210203012015847_SVAKOV-R12_snap.fits;1.32567;26456.5;1.13267;0
20210203012201831_SVAKOV-R12_met.fits;1.28466;26497.6;2.68849;0.512
20210203012115922_SVAKOV-R12_snap.fits;1.1742;26480;1.03267;0
20210203012304466_SVAKOV-R12_met.fits;1.31309;26513.7;14.826;0.341333
20210203012215996_SVAKOV-R12_snap.fits;1.01312;26544.4;0.950421;0
20210203012316071_SVAKOV-R12_snap.fits;1.26875;26504.9;0.925134;0
20210203012416146_SVAKOV-R12_snap.fits;1.2926;26468.3;0.761712;0
20210203012542503_SVAKOV-R12_met.fits;1.3881;26497.6;4.83126;0.170667
20210203012516220_SVAKOV-R12_snap.fits;1.29256;26507.8;1.22625;0
20210203012616295_SVAKOV-R12_snap.fits;1.29746;26449.2;1.1241;0
20210203012716370_SVAKOV-R12_snap.fits;1.36935;26510.7;1.42271;0
20210203012816444_SVAKOV-R12_snap.fits;1.25725;26535.6;0.808015;0
20210203012950311_SVAKOV-R12_met.fits;1.01805;26509.3;2.23206;0.170667
20210203013011303_SVAKOV-R12_met.fits;1.25909;26516.6;4.66678;0.170667
20210203012916519_SVAKOV-R12_snap.fits;1.12103;26466.8;1.00985;0
20210203013016594_SVAKOV-R12_snap.fits;1.35954;26469.7;1.12796;0
20210203013209063_SVAKOV-R12_met.fits;1.09621;26503.4;2.4952;2.048
20210203013116668_SVAKOV-R12_snap.fits;1.27093;26452.1;0.881609;0
20210203013243538_SVAKOV-R12_met.fits;0.970392;26516.6;7.82138;0.341333
20210203013304700_SVAKOV-R12_met.fits;1.23707;26515.1;2.86972;0.170667
20210203013216743_SVAKOV-R12_snap.fits;1.26065;26522.5;1.14708;0
20210203013316818_SVAKOV-R12_snap.fits;1.06621;26491.7;0.967616;0
20210203013416892_SVAKOV-R12_snap.fits;1.38548;26509.3;1.29758;0
20210203013526012_SVAKOV-R12_met.fits;1.22399;26504.9;2.58833;0.170667
20210203013548540_SVAKOV-R12_met.fits;1.26605;26484.4;2.68148;0.170667
20210203013516967_SVAKOV-R12_snap.fits;1.24548;26526.9;0.87003;0
20210203013654930_SVAKOV-R12_met.fits;1.06985;26504.9;2.42513;0.170667
20210203013617042_SVAKOV-R12_snap.fits;1.38013;26537.1;0.834117;0
20210203013722748_SVAKOV-R12_met.fits;1.09629;26468.3;2.96371;0.170667
20210203013731111_SVAKOV-R12_met.fits;1.36831;26484.4;3.44275;0.170667
20210203013751932_SVAKOV-R12_met.fits;1.17398;26512.2;3.97359;0.512
20210203013812242_SVAKOV-R12_met.fits;1.01411;26509.3;2.13155;0.512
20210203013717116_SVAKOV-R12_snap.fits;1.01183;26543;1.05923;0
20210203013903271_SVAKOV-R12_met.fits;1.24658;26503.4;12.354;0.341333
20210203013817191_SVAKOV-R12_snap.fits;1.16968;26503.4;1.33948;0
20210203013924604_SVAKOV-R12_met.fits;1.44571;26507.8;3.03224;0.170667
20210203013929383_SVAKOV-R12_met.fits;1.39559;26500.5;4.58312;0.170667
20210203013917266_SVAKOV-R12_snap.fits;1.04475;26474.1;0.709327;0
20210203014033042_SVAKOV-R12_met.fits;1.25925;26523.9;3.98277;0.170667
20210203014045159_SVAKOV-R12_met.fits;1.04009;26507.8;2.60833;0.170667
20210203014017340_SVAKOV-R12_snap.fits;1.25179;26458;1.15328;0
20210203014117415_SVAKOV-R12_snap.fits;1.25658;26458;1.09737;0
20210203014251623_SVAKOV-R12_met.fits;1.15927;26509.3;2.58982;0.170667
20210203014301180_SVAKOV-R12_met.fits;1.34848;26482.9;4.16001;0.682667
20210203014217490_SVAKOV-R12_snap.fits;1.11429;26491.7;0.965775;0
20210203014317564_SVAKOV-R12_snap.fits;1.25844;26510.7;0.7892;0
20210203014417639_SVAKOV-R12_snap.fits;1.43069;26518.1;0.980889;0
20210203014517714_SVAKOV-R12_snap.fits;1.30849;26490.2;1.23042;0
20210203014617788_SVAKOV-R12_snap.fits;1.00399;26475.6;1.03502;0
20210203014735100_SVAKOV-R12_met.fits;1.10396;26510.7;4.85204;0.170667
20210203014717863_SVAKOV-R12_snap.fits;1.11768;26516.6;1.26561;0
20210203014911015_SVAKOV-R12_met.fits;1.36562;26488.8;6.29785;0.170667
20210203014817938_SVAKOV-R12_snap.fits;1.37675;26493.2;0.985973;0
20210203014936444_SVAKOV-R12_met.fits;1.14897;26510.7;3.34426;0.170667
20210203014942076_SVAKOV-R12_met.fits;1.13513;26513.7;2.46237;0.170667
20210203014918012_SVAKOV-R12_snap.fits;1.28629;26521;1.0028;0
20210203015018087_SVAKOV-R12_snap.fits;1.11159;26462.4;0.979031;0
20210203015118162_SVAKOV-R12_snap.fits;1.40002;26525.4;1.12813;0
20210203015239911_SVAKOV-R12_met.fits;1.16695;26500.5;6.37479;0.341333
20210203015218236_SVAKOV-R12_snap.fits;1.2157;26491.7;1.20443;0
20210203015318311_SVAKOV-R12_snap.fits;1.59433;26490.2;0.965852;0
20210203015418386_SVAKOV-R12_snap.fits;1.2786;26545.9;1.04409;0
20210203015520850_SVAKOV-R12_met.fits;1.15756;26513.7;2.52913;0.170667
20210203015605394_SVAKOV-R12_met.fits;1.51217;26510.7;3.84072;0.341333
20210203015518460_SVAKOV-R12_snap.fits;1.23174;26474.1;0.95354;0
20210203015657276_SVAKOV-R12_met.fits;1.26818;26485.8;3.0576;0.170667
20210203015700690_SVAKOV-R12_met.fits;1.08838;26456.5;4.46144;0.341333
20210203015618535_SVAKOV-R12_snap.fits;1.32462;26450.7;0.947397;0
20210203015753426_SVAKOV-R12_met.fits;1.11072;26494.6;5.254;0.341333
20210203015718610_SVAKOV-R12_snap.fits;0.97467;26507.8;1.06692;0
20210203015818684_SVAKOV-R12_snap.fits;1.60598;26535.6;1.37416;0
20210203015918759_SVAKOV-R12_snap.fits;1.16334;26523.9;0.885732;0
