# file name; noise; peak f.; mag.; duration
20210203025943890_SVAKOV-R12_met.fits;1.13858;26513.7;2.31124;0.170667
20210203030015804_SVAKOV-R12_met.fits;1.12428;26490.2;3.20857;0.682667
20210203030107687_SVAKOV-R12_met.fits;1.14449;26484.4;2.59367;0.170667
20210203030113319_SVAKOV-R12_met.fits;1.27893;26506.3;8.0717;0.341333
20210203030023314_SVAKOV-R12_snap.fits;1.20899;26465.3;1.08396;0
20210203030210663_SVAKOV-R12_met.fits;0.975461;26493.2;5.58195;0.341333
20210203030123388_SVAKOV-R12_snap.fits;1.2202;26532.7;0.941471;0
20210203030223463_SVAKOV-R12_snap.fits;1.04511;26462.4;0.815539;0
20210203030323538_SVAKOV-R12_snap.fits;1.09799;26468.3;1.1395;0
20210203030442044_SVAKOV-R12_met.fits;1.05926;26452.1;2.36112;0.170667
20210203030444946_SVAKOV-R12_met.fits;1.22817;26507.8;6.75529;0.341333
20210203030449554_SVAKOV-R12_met.fits;1.04932;26504.9;2.85097;0.170667
20210203030501330_SVAKOV-R12_met.fits;1.16591;26497.6;2.6684;0.341333
20210203030516178_SVAKOV-R12_met.fits;0.969625;26547.4;2.72185;0.341333
20210203030423612_SVAKOV-R12_snap.fits;1.28436;26507.8;0.881291;0
20210203030530172_SVAKOV-R12_met.fits;1.24304;26547.4;2.56022;1.19467
20210203030539388_SVAKOV-R12_met.fits;1.21961;26477.1;3.07418;0.853333
20210203030544850_SVAKOV-R12_met.fits;1.31827;26547.4;2.83792;0.853333
20210203030553895_SVAKOV-R12_met.fits;1.26722;26477.1;3.61129;0.682667
20210203030608231_SVAKOV-R12_met.fits;1.16296;26485.8;3.25044;0.853333
20210203030523687_SVAKOV-R12_snap.fits;1.11979;26547.4;1.66223;0
20210203030622738_SVAKOV-R12_met.fits;1.26068;26499;3.65969;0.853333
20210203030631100_SVAKOV-R12_met.fits;1.24763;26512.2;5.82946;0.170667
20210203030646972_SVAKOV-R12_met.fits;1.25532;26547.4;2.68639;0.512
20210203030654482_SVAKOV-R12_met.fits;1.11533;26523.9;3.94723;2.38933
20210203030701820_SVAKOV-R12_met.fits;1.12799;26544.4;2.82455;0.512
20210203030710866_SVAKOV-R12_met.fits;1.26834;26463.9;2.86601;2.21867
20210203030623762_SVAKOV-R12_snap.fits;1.20171;26453.6;1.11145;0
20210203030725202_SVAKOV-R12_met.fits;1.03463;26547.4;2.65278;0.682667
20210203030739538_SVAKOV-R12_met.fits;1.18716;26521;3.32875;1.19467
20210203030754044_SVAKOV-R12_met.fits;1.23751;26547.4;3.50147;1.024
20210203030808210_SVAKOV-R12_met.fits;1.51473;26449.2;3.58857;0.170667
20210203030813159_SVAKOV-R12_met.fits;1.13799;26491.7;3.35446;0.682667
20210203030723836_SVAKOV-R12_snap.fits;1.23174;26478.5;1.03467;0
20210203030827836_SVAKOV-R12_met.fits;1.45799;26547.4;3.48237;0.512
20210203030837052_SVAKOV-R12_met.fits;1.16943;26460.9;3.67002;0.512
20210203030843026_SVAKOV-R12_met.fits;1.29363;26543;2.95022;0.341333
20210203030851388_SVAKOV-R12_met.fits;1.19617;26466.8;2.54679;0.682667
20210203030905895_SVAKOV-R12_met.fits;1.45501;26547.4;4.26642;1.36533
20210203030916306_SVAKOV-R12_met.fits;1.16167;26545.9;2.82033;0.682667
20210203030823911_SVAKOV-R12_snap.fits;1.1689;26532.7;1.13244;0
20210203030922791_SVAKOV-R12_met.fits;1.26216;26502;3.4305;0.341333
20210203030930983_SVAKOV-R12_met.fits;1.07617;26547.4;2.62014;0.512
20210203030944124_SVAKOV-R12_met.fits;1.08419;26450.7;2.25942;0.341333
20210203030954364_SVAKOV-R12_met.fits;1.03986;26547.4;4.34775;1.024
20210203031012967_SVAKOV-R12_met.fits;1.11544;26466.8;2.9045;0.682667
20210203030923986_SVAKOV-R12_snap.fits;1.41568;26516.6;1.21707;0
20210203031022866_SVAKOV-R12_met.fits;1.26303;26545.9;3.78876;1.36533
20210203031048124_SVAKOV-R12_met.fits;1.28154;26509.3;25.3746;1.70667
20210203031024060_SVAKOV-R12_snap.fits;0.963965;26513.7;1.10082;0
20210203031124135_SVAKOV-R12_snap.fits;1.09121;26456.5;1.14526;0
20210203031231548_SVAKOV-R12_met.fits;1.11314;26497.6;7.17729;0.341333
20210203031259538_SVAKOV-R12_met.fits;1.38355;26510.7;3.65384;0.170667
20210203031224210_SVAKOV-R12_snap.fits;1.3829;26491.7;1.14619;0
20210203031349543_SVAKOV-R12_met.fits;1.14398;26513.7;2.38744;0.170667
20210203031417362_SVAKOV-R12_met.fits;1.02227;26496.1;2.23393;0.170667
20210203031324284_SVAKOV-R12_snap.fits;1.21876;26482.9;0.850506;0
20210203031424359_SVAKOV-R12_snap.fits;1.4578;26526.9;1.15415;0
20210203031607442_SVAKOV-R12_met.fits;1.04098;26513.7;4.37383;0.512
20210203031524434_SVAKOV-R12_snap.fits;1.1108;26537.1;1.16898;0
20210203031624508_SVAKOV-R12_snap.fits;1.26832;26485.8;1.12862;0
20210203031724583_SVAKOV-R12_snap.fits;1.24032;26453.6;1.5028;0
20210203031824658_SVAKOV-R12_snap.fits;1.31331;26504.9;1.11186;0
20210203031924732_SVAKOV-R12_snap.fits;1.25855;26516.6;1.25734;0
20210203032024807_SVAKOV-R12_snap.fits;1.19927;26521;1.18705;0
20210203032133415_SVAKOV-R12_met.fits;1.14654;26510.7;2.37317;0.512
20210203032143484_SVAKOV-R12_met.fits;1.10126;26502;2.78572;0.170667
20210203032124882_SVAKOV-R12_snap.fits;1.01745;26523.9;1.20481;0
20210203032224956_SVAKOV-R12_snap.fits;1.36367;26460.9;1.22965;0
20210203032325031_SVAKOV-R12_snap.fits;1.31636;26490.2;1.36057;0
20210203032454631_SVAKOV-R12_met.fits;1.22308;26515.1;5.30786;0.170667
20210203032425106_SVAKOV-R12_snap.fits;1.5097;26526.9;1.19141;0
20210203032541394_SVAKOV-R12_met.fits;1.204;26513.7;2.73722;0.170667
20210203032525180_SVAKOV-R12_snap.fits;1.34106;26465.3;1.02461;0
20210203032649490_SVAKOV-R12_met.fits;1.19068;26504.9;25.5152;0.341333
20210203032625255_SVAKOV-R12_snap.fits;1.35073;26469.7;1.09181;0
20210203032801340_SVAKOV-R12_met.fits;1.33246;26510.7;5.20742;0.170667
20210203032807484_SVAKOV-R12_met.fits;1.22784;26507.8;2.94401;0.170667
20210203032725330_SVAKOV-R12_snap.fits;1.36536;26510.7;1.18976;0
20210203032828476_SVAKOV-R12_met.fits;1.06908;26512.2;3.21071;0.512
20210203032834108_SVAKOV-R12_met.fits;1.26833;26513.7;2.99935;0.170667
20210203032917116_SVAKOV-R12_met.fits;1.22962;26513.7;5.9972;0.170667
20210203032921383_SVAKOV-R12_met.fits;1.14593;26506.3;2.36427;0.341333
20210203032825404_SVAKOV-R12_snap.fits;1.17366;26482.9;1.01919;0
20210203032933842_SVAKOV-R12_met.fits;1.21602;26525.4;6.04012;0.341333
20210203032925479_SVAKOV-R12_snap.fits;1.31919;26449.2;1.19675;0
20210203033025554_SVAKOV-R12_snap.fits;1.05943;26474.1;1.64452;0
20210203033123580_SVAKOV-R12_met.fits;1.25264;26512.2;2.65515;0.170667
20210203033129554_SVAKOV-R12_met.fits;1.25775;26510.7;2.57795;0.170667
20210203033125628_SVAKOV-R12_snap.fits;1.50199;26510.7;1.27243;0
20210203033242599_SVAKOV-R12_met.fits;1.36035;26506.3;5.16948;0.170667
20210203033308199_SVAKOV-R12_met.fits;1.29074;26507.8;3.42653;0.170667
20210203033225703_SVAKOV-R12_snap.fits;1.33066;26487.3;0.99609;0
20210203033350695_SVAKOV-R12_met.fits;1.14931;26522.5;2.33045;0.170667
20210203033325778_SVAKOV-R12_snap.fits;1.60334;26499;1.29621;0
20210203033439676_SVAKOV-R12_met.fits;1.19334;26480;2.79535;0.170667
20210203033509714_SVAKOV-R12_met.fits;1.16832;26513.7;3.05942;0.170667
20210203033425852_SVAKOV-R12_snap.fits;1.11806;26510.7;0.985677;0
20210203033539239_SVAKOV-R12_met.fits;1.17449;26523.9;3.24969;0.512
20210203033602108_SVAKOV-R12_met.fits;1.19146;26516.6;4.30431;0.341333
20210203033525927_SVAKOV-R12_snap.fits;1.0854;26459.5;1.27912;0
20210203033626002_SVAKOV-R12_snap.fits;1.18379;26503.4;0.92656;0
20210203033736828_SVAKOV-R12_met.fits;0.99412;26494.6;6.18556;0.170667
20210203033726076_SVAKOV-R12_snap.fits;1.33457;26509.3;1.11776;0
20210203033851068_SVAKOV-R12_met.fits;1.44441;26510.7;3.92735;0.170667
20210203033859602_SVAKOV-R12_met.fits;1.24937;26509.3;13.6007;0.341333
20210203033826151_SVAKOV-R12_snap.fits;1.66484;26528.3;1.10527;0
20210203033926226_SVAKOV-R12_snap.fits;1.3559;26538.6;0.949175;0
20210203034026300_SVAKOV-R12_snap.fits;1.09672;26474.1;1.04173;0
20210203034211602_SVAKOV-R12_met.fits;1.14297;26504.9;5.77053;0.512
20210203034126375_SVAKOV-R12_snap.fits;1.16931;26477.1;1.15812;0
20210203034226450_SVAKOV-R12_snap.fits;1.29296;26531.2;1.1886;0
20210203034326524_SVAKOV-R12_snap.fits;1.37232;26531.2;1.14784;0
20210203034426599_SVAKOV-R12_snap.fits;1.4247;26510.7;1.20108;0
20210203034523260_SVAKOV-R12_met.fits;1.39918;26502;4.57562;0.341333
20210203034531282_SVAKOV-R12_met.fits;1.29111;26526.9;4.87641;0.170667
20210203034558588_SVAKOV-R12_met.fits;1.29075;26491.7;3.78583;0.170667
20210203034618386_SVAKOV-R12_met.fits;1.10041;26504.9;11.7408;0.853333
20210203034526674_SVAKOV-R12_snap.fits;1.42652;26474.1;1.35031;0
20210203034626748_SVAKOV-R12_snap.fits;1.4561;26499;1.32975;0
20210203034727847_SVAKOV-R12_met.fits;1.16086;26529.8;2.97649;0.170667
20210203034726823_SVAKOV-R12_snap.fits;1.20844;26540;1.18335;0
20210203034830140_SVAKOV-R12_met.fits;1.19222;26518.1;3.49802;0.170667
20210203034903250_SVAKOV-R12_met.fits;1.35332;26507.8;10.8121;0.341333
20210203034826898_SVAKOV-R12_snap.fits;1.2888;26471.2;1.23203;0
20210203034932946_SVAKOV-R12_met.fits;1.25341;26496.1;2.70766;0.170667
20210203034926972_SVAKOV-R12_snap.fits;1.18781;26474.1;0.837468;0
20210203035025170_SVAKOV-R12_met.fits;1.48619;26507.8;3.82358;0.170667
20210203035027047_SVAKOV-R12_snap.fits;1.23262;26471.2;0.992574;0
20210203035217639_SVAKOV-R12_met.fits;1.20804;26510.7;7.58667;0.512
20210203035127122_SVAKOV-R12_snap.fits;1.14069;26521;1.57427;0
20210203035248018_SVAKOV-R12_met.fits;1.35072;26499;7.61011;0.853333
20210203035227196_SVAKOV-R12_snap.fits;1.1933;26512.2;0.965885;0
20210203035327271_SVAKOV-R12_snap.fits;1.17458;26460.9;1.07425;0
20210203035514108_SVAKOV-R12_met.fits;1.16889;26503.4;3.70041;1.36533
20210203035519399_SVAKOV-R12_met.fits;1.21167;26519.5;3.41885;0.170667
20210203035427346_SVAKOV-R12_snap.fits;1.30006;26466.8;1.15245;0
20210203035527420_SVAKOV-R12_snap.fits;1.1447;26515.1;1.1402;0
20210203035637394_SVAKOV-R12_met.fits;1.21792;26509.3;2.51234;0.170667
20210203035705383_SVAKOV-R12_met.fits;1.23417;26509.3;2.81943;0.170667
20210203035627495_SVAKOV-R12_snap.fits;1.49918;26523.9;1.33744;0
20210203035737639_SVAKOV-R12_met.fits;1.1607;26510.7;4.23385;2.048
20210203035815186_SVAKOV-R12_met.fits;1.30644;26522.5;3.15689;0.170667
20210203035727570_SVAKOV-R12_snap.fits;1.55005;26466.8;1.3083;0
20210203035845223_SVAKOV-R12_met.fits;1.37977;26472.7;8.61888;0.170667
20210203035913212_SVAKOV-R12_met.fits;1.35716;26518.1;3.9684;0.170667
20210203035827644_SVAKOV-R12_snap.fits;1.15497;26478.5;1.11399;0
20210203035927719_SVAKOV-R12_snap.fits;1.18742;26510.7;1.19881;0
