# file name; noise; peak f.; mag.; duration
20210203080032572_SVAKOV-R12_met.fits;1.33169;26503.4;7.06902;0.170667
20210203080045714_SVAKOV-R12_snap.fits;1.27488;26478.5;1.35437;0
20210203080202855_SVAKOV-R12_met.fits;1.48304;26507.8;3.23323;0.170667
20210203080220604_SVAKOV-R12_met.fits;1.1624;26502;3.09828;0.170667
20210203080236818_SVAKOV-R12_met.fits;1.15682;26512.2;35.1967;0.512
20210203080145788_SVAKOV-R12_snap.fits;1.29822;26480;1.30391;0
20210203080328871_SVAKOV-R12_met.fits;1.35149;26510.7;2.87539;0.170667
20210203080245863_SVAKOV-R12_snap.fits;1.31195;26459.5;1.09841;0
20210203080345938_SVAKOV-R12_snap.fits;1.38533;26522.5;1.29114;0
20210203080446012_SVAKOV-R12_snap.fits;1.24674;26485.8;1.08565;0
20210203080621586_SVAKOV-R12_met.fits;1.45071;26506.3;5.66143;0.341333
20210203080546087_SVAKOV-R12_snap.fits;1.22729;26522.5;1.27148;0
20210203080711932_SVAKOV-R12_met.fits;1.19561;26510.7;2.80018;0.170667
20210203080646162_SVAKOV-R12_snap.fits;1.2756;26510.7;1.27425;0
20210203080806887_SVAKOV-R12_met.fits;1.3546;26504.9;3.60139;0.170667
20210203080746236_SVAKOV-R12_snap.fits;1.30168;26534.2;1.26165;0
20210203080852114_SVAKOV-R12_met.fits;1.33632;26507.8;2.87941;0.341333
20210203080910716_SVAKOV-R12_met.fits;1.33172;26547.4;5.26664;0.341333
20210203080846311_SVAKOV-R12_snap.fits;1.26782;26499;1.1882;0
20210203080943484_SVAKOV-R12_met.fits;1.32029;26509.3;3.22393;0.170667
20210203081039292_SVAKOV-R12_met.fits;1.35711;26529.8;4.46465;0.341333
20210203080946386_SVAKOV-R12_snap.fits;1.24031;26453.6;0.704518;0
20210203081117522_SVAKOV-R12_met.fits;1.27931;26453.6;3.51323;1.024
20210203081046460_SVAKOV-R12_snap.fits;1.41273;26541.5;1.14208;0
20210203081146535_SVAKOV-R12_snap.fits;1.30627;26494.6;1.25337;0
20210203081246610_SVAKOV-R12_snap.fits;1.17099;26521;1.18272;0
20210203081346684_SVAKOV-R12_snap.fits;1.2549;26460.9;1.18059;0
20210203081529938_SVAKOV-R12_met.fits;1.31672;26506.3;2.72803;0.170667
20210203081446759_SVAKOV-R12_snap.fits;1.39651;26459.5;1.32543;0
20210203081546834_SVAKOV-R12_snap.fits;1.20381;26463.9;1.40217;0
20210203081646908_SVAKOV-R12_snap.fits;1.32764;26528.3;1.20826;0
20210203081827943_SVAKOV-R12_met.fits;1.25904;26513.7;2.64909;0.341333
20210203081746983_SVAKOV-R12_snap.fits;1.44138;26450.7;1.22484;0
20210203081847058_SVAKOV-R12_snap.fits;1.29466;26507.8;1.34205;0
20210203081947132_SVAKOV-R12_snap.fits;1.36092;26529.8;1.02833;0
20210203082053522_SVAKOV-R12_met.fits;1.26209;26500.5;4.43281;0.341333
20210203082134823_SVAKOV-R12_met.fits;1.37858;26529.8;5.94887;0.341333
20210203082047207_SVAKOV-R12_snap.fits;1.66773;26460.9;1.00132;0
20210203082208615_SVAKOV-R12_met.fits;1.27023;26506.3;2.57326;0.170667
20210203082147282_SVAKOV-R12_snap.fits;1.47826;26491.7;1.14346;0
20210203082247356_SVAKOV-R12_snap.fits;1.41761;26507.8;0.947339;0
20210203082355794_SVAKOV-R12_met.fits;1.51995;26512.2;4.33029;0.170667
20210203082440850_SVAKOV-R12_met.fits;1.23523;26512.2;5.20846;0.341333
20210203082347431_SVAKOV-R12_snap.fits;1.2167;26497.6;1.45643;0
20210203082518738_SVAKOV-R12_met.fits;1.38378;26507.8;2.92614;0.170667
20210203082533927_SVAKOV-R12_met.fits;1.34781;26497.6;3.5199;0.170667
20210203082447506_SVAKOV-R12_snap.fits;1.51786;26488.8;1.34681;0
20210203082547580_SVAKOV-R12_snap.fits;1.33994;26512.2;1.06968;0
20210203082647996_SVAKOV-R12_met.fits;1.34249;26532.7;2.88984;0.170667
20210203082711719_SVAKOV-R12_met.fits;1.19902;26526.9;3.29196;0.170667
20210203082715303_SVAKOV-R12_met.fits;1.2586;26509.3;20.5282;0.341333
20210203082647655_SVAKOV-R12_snap.fits;1.43734;26502;1.17336;0
20210203082747218_SVAKOV-R12_met.fits;1.22986;26531.2;2.73357;0.341333
20210203082831250_SVAKOV-R12_met.fits;1.2793;26540;4.06939;0.170667
20210203082747730_SVAKOV-R12_snap.fits;1.1977;26532.7;1.24261;0
20210203082919890_SVAKOV-R12_met.fits;1.26176;26509.3;21.7246;0.341333
20210203082847804_SVAKOV-R12_snap.fits;1.43854;26468.3;1.20738;0
20210203082956754_SVAKOV-R12_met.fits;1.28375;26502;3.05687;0.170667
20210203083017234_SVAKOV-R12_met.fits;1.37157;26518.1;5.62031;2.21867
20210203083022524_SVAKOV-R12_met.fits;1.38861;26493.2;6.16152;0.170667
20210203083041639_SVAKOV-R12_met.fits;1.2409;26547.4;5.19032;0.341333
20210203082947879_SVAKOV-R12_snap.fits;1.1958;26452.1;1.26587;0
20210203083047954_SVAKOV-R12_snap.fits;1.41324;26532.7;1.17998;0
20210203083207655_SVAKOV-R12_met.fits;1.29076;26509.3;2.94267;0.170667
20210203083148028_SVAKOV-R12_snap.fits;1.2709;26452.1;1.10771;0
20210203083319847_SVAKOV-R12_met.fits;1.3937;26507.8;3.86584;0.341333
20210203083248103_SVAKOV-R12_snap.fits;1.46684;26493.2;1.2094;0
20210203083348178_SVAKOV-R12_snap.fits;1.47138;26466.8;1.14456;0
20210203083502588_SVAKOV-R12_met.fits;1.19478;26529.8;2.46907;0.341333
20210203083448252_SVAKOV-R12_snap.fits;1.13575;26452.1;1.39417;0
20210203083643794_SVAKOV-R12_met.fits;1.16257;26506.3;2.49047;0.170667
20210203083548327_SVAKOV-R12_snap.fits;1.06234;26456.5;0.970126;0
20210203083651303_SVAKOV-R12_met.fits;1.29425;26510.7;3.19821;0.170667
20210203083648402_SVAKOV-R12_snap.fits;1.39262;26494.6;1.55456;0
20210203083827900_SVAKOV-R12_met.fits;1.21189;26507.8;2.912;0.170667
20210203083748476_SVAKOV-R12_snap.fits;1.17604;26509.3;1.62864;0
20210203083848551_SVAKOV-R12_snap.fits;1.21538;26493.2;0.926294;0
20210203084027367_SVAKOV-R12_met.fits;1.40319;26532.7;3.31712;0.170667
20210203084040338_SVAKOV-R12_met.fits;1.36082;26531.2;4.46341;1.024
20210203083948626_SVAKOV-R12_snap.fits;1.2408;26531.2;1.17541;0
20210203084141436_SVAKOV-R12_met.fits;1.20485;26504.9;2.55938;0.170667
20210203084048700_SVAKOV-R12_snap.fits;1.23754;26506.3;1.16195;0
20210203084236732_SVAKOV-R12_met.fits;1.13762;26522.5;2.38567;0.170667
20210203084148775_SVAKOV-R12_snap.fits;1.39535;26471.2;1.2235;0
20210203084246290_SVAKOV-R12_met.fits;1.05831;26469.7;2.55371;0.341333
20210203084248850_SVAKOV-R12_snap.fits;1.01863;26537.1;1.31837;0
20210203084348924_SVAKOV-R12_snap.fits;1.25984;26458;1.05735;0
20210203084448999_SVAKOV-R12_snap.fits;1.18156;26494.6;1.48032;0
20210203084552828_SVAKOV-R12_met.fits;1.35408;26507.8;6.75598;0.341333
20210203084549074_SVAKOV-R12_snap.fits;1.64929;26455.1;1.04142;0
20210203084649148_SVAKOV-R12_snap.fits;1.41927;26500.5;1.27201;0
20210203084749223_SVAKOV-R12_snap.fits;1.44154;26491.7;1.51556;0
20210203084936572_SVAKOV-R12_met.fits;1.4509;26504.9;3.70891;0.341333
20210203084849298_SVAKOV-R12_snap.fits;1.27737;26459.5;0.984159;0
20210203084953639_SVAKOV-R12_met.fits;1.4473;26487.3;4.88746;0.170667
20210203085008658_SVAKOV-R12_met.fits;1.23626;26515.1;3.02955;0.170667
20210203084949372_SVAKOV-R12_snap.fits;1.48128;26450.7;1.3811;0
20210203085059516_SVAKOV-R12_met.fits;1.25459;26532.7;2.61604;0.512
20210203085049447_SVAKOV-R12_snap.fits;1.55787;26466.8;1.04082;0
20210203085148668_SVAKOV-R12_met.fits;1.46697;26541.5;3.72144;0.341333
20210203085218535_SVAKOV-R12_met.fits;1.13515;26509.3;2.99075;0.853333
20210203085149522_SVAKOV-R12_snap.fits;1.20385;26525.4;1.06004;0
20210203085318610_SVAKOV-R12_met.fits;1.37965;26497.6;3.80054;2.38933
20210203085249596_SVAKOV-R12_snap.fits;1.60362;26453.6;1.29142;0
20210203085408615_SVAKOV-R12_met.fits;1.35316;26506.3;4.42997;0.170667
20210203085349671_SVAKOV-R12_snap.fits;1.43885;26497.6;1.09916;0
20210203085449746_SVAKOV-R12_snap.fits;1.395;26452.1;1.20711;0
20210203085552039_SVAKOV-R12_met.fits;1.31668;26543;5.47386;0.341333
20210203085643922_SVAKOV-R12_met.fits;1.47895;26544.4;2.96108;0.512
20210203085549820_SVAKOV-R12_snap.fits;1.32724;26481.4;1.05153;0
20210203085710887_SVAKOV-R12_met.fits;1.35691;26515.1;2.78129;1.70667
20210203085649895_SVAKOV-R12_snap.fits;1.26268;26500.5;1.06542;0
20210203085812498_SVAKOV-R12_met.fits;1.5192;26513.7;5.62297;0.170667
20210203085749970_SVAKOV-R12_snap.fits;1.29107;26510.7;1.20883;0
20210203085850044_SVAKOV-R12_snap.fits;1.36416;26528.3;1.05109;0
20210203085950119_SVAKOV-R12_snap.fits;1.35169;26456.5;1.27135;0
