# file name; noise; peak f.; mag.; duration
20210203045931004_SVAKOV-R12_met.fits;1.20186;26481.4;4.82914;0.341333
20210203050021692_SVAKOV-R12_met.fits;1.12944;26504.9;2.61318;0.341333
20210203050036028_SVAKOV-R12_met.fits;1.28841;26522.5;3.04428;0.170667
20210203050043538_SVAKOV-R12_met.fits;1.1262;26481.4;2.82988;0.170667
20210203050032274_SVAKOV-R12_snap.fits;1.59604;26480;0.967138;0
20210203050154194_SVAKOV-R12_met.fits;1.25278;26515.1;4.1829;0.170667
20210203050209212_SVAKOV-R12_met.fits;1.30414;26494.6;3.50631;0.341333
20210203050224402_SVAKOV-R12_met.fits;1.12244;26493.2;2.66595;0.170667
20210203050132348_SVAKOV-R12_snap.fits;1.28375;26475.6;1.11326;0
20210203050243004_SVAKOV-R12_met.fits;1.21425;26468.3;2.57871;0.170667
20210203050302631_SVAKOV-R12_met.fits;1.13865;26480;9.84073;0.512
20210203050232423_SVAKOV-R12_snap.fits;1.09141;26507.8;1.55664;0
20210203050330962_SVAKOV-R12_met.fits;1.15379;26497.6;4.13296;0.170667
20210203050350247_SVAKOV-R12_met.fits;1.34647;26491.7;7.45437;0.341333
20210203050358439_SVAKOV-R12_met.fits;1.58385;26513.7;5.15665;0.170667
20210203050417895_SVAKOV-R12_met.fits;1.47477;26521;3.26101;0.341333
20210203050332498_SVAKOV-R12_snap.fits;1.17316;26521;1.0356;0
20210203050432572_SVAKOV-R12_snap.fits;1.18575;26480;0.96513;0
20210203050533159_SVAKOV-R12_met.fits;0.843686;26500.5;2.04213;0.170667
20210203050532647_SVAKOV-R12_snap.fits;1.33192;26521;0.916485;0
20210203050632722_SVAKOV-R12_snap.fits;1.2397;26515.1;1.07892;0
20210203050817852_SVAKOV-R12_met.fits;1.16517;26494.6;8.39378;0.341333
20210203050732796_SVAKOV-R12_snap.fits;1.1487;26449.2;1.14521;0
20210203050832871_SVAKOV-R12_snap.fits;1.22856;26452.1;1.02301;0
20210203050941650_SVAKOV-R12_met.fits;1.27839;26507.8;5.00699;0.170667
20210203051004007_SVAKOV-R12_met.fits;1.01369;26523.9;2.12951;0.170667
20210203051013223_SVAKOV-R12_met.fits;1.51766;26484.4;5.72565;0.341333
20210203050932946_SVAKOV-R12_snap.fits;1.24118;26502;1.26841;0
20210203051125244_SVAKOV-R12_met.fits;1.42343;26506.3;3.17058;0.170667
20210203051033020_SVAKOV-R12_snap.fits;1.26181;26453.6;1.08754;0
20210203051214908_SVAKOV-R12_met.fits;1.20226;26504.9;2.61774;0.512
20210203051133095_SVAKOV-R12_snap.fits;1.05235;26500.5;1.1231;0
20210203051319762_SVAKOV-R12_met.fits;1.28668;26528.3;2.88107;0.341333
20210203051233170_SVAKOV-R12_snap.fits;1.08019;26496.1;0.949978;0
20210203051333244_SVAKOV-R12_snap.fits;1.17635;26469.7;1.03092;0
20210203051456871_SVAKOV-R12_met.fits;1.40477;26513.7;4.82247;0.341333
20210203051433319_SVAKOV-R12_snap.fits;1.54126;26468.3;1.16638;0
20210203051545170_SVAKOV-R12_met.fits;1.39165;26510.7;7.03602;0.341333
20210203051549607_SVAKOV-R12_met.fits;1.7079;26519.5;3.65167;0.170667
20210203051556775_SVAKOV-R12_met.fits;1.19775;26506.3;5.04696;0.170667
20210203051533394_SVAKOV-R12_snap.fits;1.24418;26516.6;1.28812;0
20210203051650876_SVAKOV-R12_met.fits;1.37037;26490.2;3.30441;0.170667
20210203051633468_SVAKOV-R12_snap.fits;1.43932;26519.5;1.08603;0
20210203051733543_SVAKOV-R12_snap.fits;1.3925;26472.7;1.29011;0
20210203051833618_SVAKOV-R12_snap.fits;1.01195;26491.7;0.811675;0
20210203051933692_SVAKOV-R12_snap.fits;1.57186;26452.1;1.11344;0
20210203052033767_SVAKOV-R12_snap.fits;1.36707;26462.4;0.82705;0
20210203052209682_SVAKOV-R12_met.fits;1.23667;26521;31.2767;0.512
20210203052133842_SVAKOV-R12_snap.fits;1.13639;26449.2;1.27646;0
20210203052322215_SVAKOV-R12_met.fits;1.20312;26535.6;2.92064;0.170667
20210203052233916_SVAKOV-R12_snap.fits;1.3068;26525.4;1.02916;0
20210203052333991_SVAKOV-R12_snap.fits;1.5299;26521;1.13092;0
20210203052454375_SVAKOV-R12_met.fits;1.35653;26453.6;7.15624;0.170667
20210203052501714_SVAKOV-R12_met.fits;1.16708;26513.7;3.89958;0.170667
20210203052434066_SVAKOV-R12_snap.fits;1.2782;26469.7;0.926294;0
20210203052534140_SVAKOV-R12_snap.fits;1.10409;26537.1;1.11478;0
20210203052646332_SVAKOV-R12_met.fits;1.24252;26462.4;14.7409;0.341333
20210203052650087_SVAKOV-R12_met.fits;1.32597;26519.5;6.13461;0.170667
20210203052634215_SVAKOV-R12_snap.fits;1.32603;26547.4;1.37783;0
20210203052734290_SVAKOV-R12_snap.fits;1.17214;26538.6;1.02546;0
20210203052838460_SVAKOV-R12_met.fits;1.31801;26513.7;2.68216;0.341333
20210203052921810_SVAKOV-R12_met.fits;1.19589;26545.9;6.14023;0.170667
20210203052834364_SVAKOV-R12_snap.fits;1.24707;26519.5;1.22016;0
20210203052932391_SVAKOV-R12_met.fits;1.45616;26491.7;4.10225;0.341333
20210203052946727_SVAKOV-R12_met.fits;1.20353;26507.8;2.84121;0.170667
20210203052934439_SVAKOV-R12_snap.fits;1.25645;26504.9;1.21756;0
20210203053044071_SVAKOV-R12_met.fits;1.84812;26496.1;8.26067;0.170667
20210203053122983_SVAKOV-R12_met.fits;1.34257;26537.1;2.94499;0.170667
20210203053034514_SVAKOV-R12_snap.fits;1.25734;26545.9;1.21265;0
20210203053150119_SVAKOV-R12_met.fits;1.57438;26545.9;3.98444;0.341333
20210203053134588_SVAKOV-R12_snap.fits;1.06298;26493.2;1.10455;0
20210203053233127_SVAKOV-R12_met.fits;1.03056;26493.2;2.93235;0.170667
20210203053234663_SVAKOV-R12_snap.fits;1.70098;26500.5;1.12402;0
20210203053356583_SVAKOV-R12_met.fits;1.22192;26503.4;2.99606;0.170667
20210203053334738_SVAKOV-R12_snap.fits;1.17349;26449.2;1.36023;0
20210203053500242_SVAKOV-R12_met.fits;1.4585;26455.1;5.0643;0.341333
20210203053434812_SVAKOV-R12_snap.fits;1.26595;26482.9;1.28544;0
20210203053545468_SVAKOV-R12_met.fits;1.28122;26500.5;2.99352;0.341333
20210203053534887_SVAKOV-R12_snap.fits;1.21069;26500.5;1.22086;0
20210203053634962_SVAKOV-R12_snap.fits;1.10971;26481.4;1.07317;0
20210203053751250_SVAKOV-R12_met.fits;1.08692;26507.8;2.39227;0.170667
20210203053735036_SVAKOV-R12_snap.fits;1.34511;26471.2;1.08361;0
20210203053836647_SVAKOV-R12_met.fits;1.38088;26485.8;6.30934;0.170667
20210203053835111_SVAKOV-R12_snap.fits;1.41281;26512.2;1.39248;0
20210203053935186_SVAKOV-R12_snap.fits;1.44899;26496.1;1.44798;0
20210203054043964_SVAKOV-R12_met.fits;1.31009;26491.7;3.18383;0.170667
20210203054035260_SVAKOV-R12_snap.fits;1.35245;26487.3;0.91887;0
20210203054217660_SVAKOV-R12_met.fits;1.27058;26521;5.51847;0.170667
20210203054135335_SVAKOV-R12_snap.fits;1.36444;26455.1;1.37257;0
20210203054302034_SVAKOV-R12_met.fits;1.43295;26534.2;2.88515;0.170667
20210203054235410_SVAKOV-R12_snap.fits;1.36342;26455.1;1.48677;0
20210203054353575_SVAKOV-R12_met.fits;1.27714;26493.2;7.02092;0.170667
20210203054335484_SVAKOV-R12_snap.fits;1.43587;26541.5;1.02656;0
20210203054457234_SVAKOV-R12_met.fits;1.43877;26538.6;2.95022;0.170667
20210203054435559_SVAKOV-R12_snap.fits;1.1918;26490.2;1.34947;0
20210203054535634_SVAKOV-R12_snap.fits;1.41941;26471.2;1.55693;0
20210203054635708_SVAKOV-R12_snap.fits;1.42859;26513.7;1.2136;0
20210203054824252_SVAKOV-R12_met.fits;1.3382;26540;2.79768;1.87733
20210203054735783_SVAKOV-R12_snap.fits;1.27196;26534.2;1.27793;0
20210203054835858_SVAKOV-R12_snap.fits;1.08565;26449.2;1.17752;0
20210203054935932_SVAKOV-R12_snap.fits;1.32999;26493.2;1.18704;0
20210203055036007_SVAKOV-R12_snap.fits;1.20157;26504.9;1.25769;0
20210203055137618_SVAKOV-R12_met.fits;1.35887;26452.1;3.1586;0.341333
20210203055136082_SVAKOV-R12_snap.fits;1.6037;26544.4;1.37136;0
20210203055236156_SVAKOV-R12_snap.fits;1.27309;26512.2;0.988619;0
20210203055332818_SVAKOV-R12_met.fits;1.16055;26518.1;2.99493;0.512
20210203055336231_SVAKOV-R12_snap.fits;1.47127;26509.3;0.978458;0
20210203055454908_SVAKOV-R12_met.fits;1.39114;26488.8;5.99617;0.170667
20210203055457810_SVAKOV-R12_met.fits;1.36439;26499;3.25244;0.170667
20210203055436306_SVAKOV-R12_snap.fits;1.26293;26522.5;1.04262;0
20210203055545596_SVAKOV-R12_met.fits;1.40221;26487.3;2.92634;0.170667
20210203055554130_SVAKOV-R12_met.fits;1.30879;26504.9;2.88263;0.170667
20210203055536380_SVAKOV-R12_snap.fits;1.44946;26485.8;1.37432;0
20210203055655228_SVAKOV-R12_met.fits;1.09748;26490.2;3.1392;0.341333
20210203055659154_SVAKOV-R12_met.fits;1.45152;26490.2;5.17921;0.341333
20210203055636455_SVAKOV-R12_snap.fits;1.37691;26516.6;1.07452;0
20210203055819196_SVAKOV-R12_met.fits;1.71239;26510.7;3.5855;0.170667
20210203055736530_SVAKOV-R12_snap.fits;1.31449;26496.1;1.07817;0
20210203055857255_SVAKOV-R12_met.fits;1.06946;26487.3;2.65847;0.341333
20210203055836604_SVAKOV-R12_snap.fits;1.26126;26525.4;1.10182;0
20210203055936679_SVAKOV-R12_snap.fits;1.53336;26494.6;177.441;0
