# file name; noise; peak f.; mag.; duration
20210203155941031_SVAKOV-R12_met.fits;1.289;26537.1;3.42545;0.170667
20210203160049980_SVAKOV-R12_met.fits;1.26523;26534.2;8.94851;0.341333
20210203160021479_SVAKOV-R12_snap.fits;1.18587;26504.9;1.11476;0
20210203160212583_SVAKOV-R12_met.fits;1.24468;26545.9;3.26307;0.341333
20210203160121554_SVAKOV-R12_snap.fits;1.11303;26513.7;1.21486;0
20210203160221628_SVAKOV-R12_snap.fits;1.15763;26462.4;0.97246;0
20210203160407100_SVAKOV-R12_met.fits;1.27511;26512.2;2.56437;0.170667
20210203160321703_SVAKOV-R12_snap.fits;1.24313;26503.4;1.00907;0
20210203160421778_SVAKOV-R12_snap.fits;1.33932;26512.2;1.48379;0
20210203160521852_SVAKOV-R12_snap.fits;1.20192;26468.3;1.22552;0
20210203160621927_SVAKOV-R12_snap.fits;1.08628;26496.1;1.14156;0
20210203160730194_SVAKOV-R12_met.fits;0.981943;26516.6;2.33152;0.341333
20210203160802450_SVAKOV-R12_met.fits;1.24076;26547.4;3.05825;0.512
20210203160722002_SVAKOV-R12_snap.fits;1.28845;26500.5;1.08121;0
20210203160832316_SVAKOV-R12_met.fits;1.4512;26506.3;3.86835;0.341333
20210203160822076_SVAKOV-R12_snap.fits;1.23734;26534.2;1.10236;0
20210203160922151_SVAKOV-R12_snap.fits;1.2468;26485.8;1.12458;0
20210203161022226_SVAKOV-R12_snap.fits;1.16164;26482.9;1.16236;0
20210203161122300_SVAKOV-R12_snap.fits;1.21759;26525.4;1.02835;0
20210203161310674_SVAKOV-R12_met.fits;1.23697;26507.8;2.63196;0.341333
20210203161222375_SVAKOV-R12_snap.fits;1.43762;26523.9;1.07942;0
20210203161322450_SVAKOV-R12_snap.fits;1.38137;26532.7;0.90828;0
20210203161422524_SVAKOV-R12_snap.fits;1.28443;26500.5;1.04744;0
20210203161535399_SVAKOV-R12_met.fits;1.32016;26513.7;13.3913;0.682667
20210203161604071_SVAKOV-R12_met.fits;1.29471;26510.7;2.7118;0.682667
20210203161522599_SVAKOV-R12_snap.fits;1.03918;26529.8;0.949131;0
20210203161622674_SVAKOV-R12_snap.fits;1.17662;26528.3;0.762642;0
20210203161722748_SVAKOV-R12_snap.fits;1.07489;26544.4;1.04149;0
20210203161822823_SVAKOV-R12_snap.fits;1.24319;26465.3;1.07676;0
20210203161922898_SVAKOV-R12_snap.fits;1.22526;26494.6;1.17551;0
20210203162022972_SVAKOV-R12_snap.fits;1.34191;26531.2;1.34025;0
20210203162134482_SVAKOV-R12_met.fits;1.24581;26512.2;2.68437;0.341333
20210203162123047_SVAKOV-R12_snap.fits;1.17555;26462.4;1.19716;0
20210203162310226_SVAKOV-R12_met.fits;1.0469;26532.7;2.21856;0.341333
20210203162223122_SVAKOV-R12_snap.fits;1.18292;26493.2;0.968973;0
20210203162323196_SVAKOV-R12_snap.fits;1.37239;26541.5;1.15799;0
20210203162423271_SVAKOV-R12_snap.fits;1.31329;26480;1.19802;0
20210203162523346_SVAKOV-R12_snap.fits;1.35039;26513.7;0.893695;0
20210203162710695_SVAKOV-R12_met.fits;1.24694;26509.3;3.02417;0.170667
20210203162623420_SVAKOV-R12_snap.fits;1.29735;26528.3;1.16044;0
20210203162723495_SVAKOV-R12_snap.fits;1.15631;26471.2;1.03712;0
20210203162823570_SVAKOV-R12_snap.fits;1.19316;26474.1;1.18833;0
20210203162923644_SVAKOV-R12_snap.fits;1.30966;26531.2;1.06965;0
20210203163023719_SVAKOV-R12_snap.fits;1.03559;26518.1;1.38208;0
20210203163123794_SVAKOV-R12_snap.fits;1.38681;26480;1.20471;0
20210203163223868_SVAKOV-R12_snap.fits;1.51669;26465.3;1.06039;0
20210203163400124_SVAKOV-R12_met.fits;1.23241;26512.2;13.7998;0.512
20210203163323943_SVAKOV-R12_snap.fits;1.21689;26484.4;1.33562;0
20210203163424018_SVAKOV-R12_snap.fits;0.956363;26465.3;1.2248;0
20210203163532455_SVAKOV-R12_met.fits;1.39563;26512.2;4.8891;0.170667
20210203163524092_SVAKOV-R12_snap.fits;1.24463;26456.5;1.33015;0
20210203163624167_SVAKOV-R12_snap.fits;1.15486;26545.9;1.0366;0
20210203163724242_SVAKOV-R12_snap.fits;1.24545;26468.3;1.3951;0
20210203163837799_SVAKOV-R12_met.fits;1.24824;26509.3;4.64552;0.170667
20210203163913127_SVAKOV-R12_met.fits;1.39879;26509.3;4.66735;0.341333
20210203163824316_SVAKOV-R12_snap.fits;1.22937;26455.1;0.904835;0
20210203164011836_SVAKOV-R12_met.fits;1.13857;26521;2.74192;0.341333
20210203163924391_SVAKOV-R12_snap.fits;1.1174;26504.9;0.91691;0
20210203164024466_SVAKOV-R12_snap.fits;1.30928;26509.3;0.831561;0
20210203164124540_SVAKOV-R12_snap.fits;1.36301;26480;1.11305;0
20210203164223250_SVAKOV-R12_met.fits;1.20379;26528.3;2.59876;0.512
20210203164238610_SVAKOV-R12_met.fits;1.3994;26513.7;5.71824;0.341333
20210203164224615_SVAKOV-R12_snap.fits;1.52754;26456.5;0.993637;0
20210203164329468_SVAKOV-R12_met.fits;1.26606;26516.6;5.47005;0.341333
20210203164324690_SVAKOV-R12_snap.fits;1.00381;26521;1.32133;0
20210203164424764_SVAKOV-R12_snap.fits;1.30022;26481.4;1.26937;0
20210203164528935_SVAKOV-R12_met.fits;1.29923;26518.1;2.93816;0.170667
20210203164524839_SVAKOV-R12_snap.fits;1.25923;26485.8;0.948582;0
20210203164624914_SVAKOV-R12_snap.fits;1.10076;26453.6;1.18806;0
20210203164802194_SVAKOV-R12_met.fits;1.14553;26525.4;2.75154;0.512
20210203164724988_SVAKOV-R12_snap.fits;1.40189;26512.2;1.19383;0
20210203164825063_SVAKOV-R12_snap.fits;1.55024;26491.7;1.324;0
20210203164925138_SVAKOV-R12_snap.fits;1.22612;26512.2;1.16714;0
20210203165111975_SVAKOV-R12_met.fits;1.23644;26547.4;3.52036;0.170667
20210203165025212_SVAKOV-R12_snap.fits;1.33271;26538.6;1.42902;0
20210203165125287_SVAKOV-R12_snap.fits;1.37994;26449.2;1.04138;0
20210203165225362_SVAKOV-R12_snap.fits;1.08659;26509.3;1.13936;0
20210203165338236_SVAKOV-R12_met.fits;1.19046;26509.3;2.80506;0.170667
20210203165410492_SVAKOV-R12_met.fits;1.03248;26512.2;2.74134;0.170667
20210203165325436_SVAKOV-R12_snap.fits;1.12829;26465.3;1.36985;0
20210203165425511_SVAKOV-R12_snap.fits;1.20247;26456.5;1.07602;0
20210203165525586_SVAKOV-R12_snap.fits;1.15854;26458;1.39456;0
20210203165625660_SVAKOV-R12_snap.fits;1.37029;26519.5;1.55509;0
20210203165725735_SVAKOV-R12_snap.fits;1.22051;26515.1;0.860099;0
20210203165825810_SVAKOV-R12_snap.fits;1.23972;26481.4;0.997845;0
20210203165925884_SVAKOV-R12_snap.fits;1.02541;26534.2;1.26957;0
