# file name; noise; peak f.; mag.; duration
20210203145917778_SVAKOV-R12_met.fits;1.17008;26509.3;3.89021;0.170667
20210203150055740_SVAKOV-R12_met.fits;1.25656;26510.7;3.63401;0.170667
20210203150016999_SVAKOV-R12_snap.fits;1.32044;26537.1;1.14969;0
20210203150117074_SVAKOV-R12_snap.fits;1.23167;26515.1;5.35642;0
20210203150215271_SVAKOV-R12_met.fits;1.45907;26516.6;8.25513;0.341333
20210203150217148_SVAKOV-R12_snap.fits;1.32085;26506.3;1.06066;0
20210203150317223_SVAKOV-R12_snap.fits;1.17753;26494.6;1.20267;0
20210203150417298_SVAKOV-R12_snap.fits;1.36115;26538.6;1.15859;0
20210203150524199_SVAKOV-R12_met.fits;1.18352;26516.6;9.45221;0.341333
20210203150517372_SVAKOV-R12_snap.fits;1.35563;26496.1;1.07117;0
20210203150624103_SVAKOV-R12_met.fits;1.30514;26538.6;3.28251;0.170667
20210203150617447_SVAKOV-R12_snap.fits;1.17141;26460.9;1.10359;0
20210203150717522_SVAKOV-R12_snap.fits;1.30581;26537.1;1.04949;0
20210203150816572_SVAKOV-R12_met.fits;1.16512;26510.7;2.75222;0.170667
20210203150817596_SVAKOV-R12_snap.fits;1.31386;26523.9;1.06735;0
20210203150917671_SVAKOV-R12_snap.fits;1.28001;26475.6;1.00552;0
20210203151017746_SVAKOV-R12_snap.fits;1.24839;26515.1;1.09197;0
20210203151117820_SVAKOV-R12_snap.fits;1.29608;26519.5;1.19679;0
20210203151231890_SVAKOV-R12_met.fits;1.31074;26521;3.76136;0.170667
20210203151217895_SVAKOV-R12_snap.fits;1.19344;26537.1;1.14286;0
20210203151317970_SVAKOV-R12_snap.fits;1.31567;26519.5;1.17749;0
20210203151418044_SVAKOV-R12_snap.fits;1.19747;26469.7;1.21309;0
20210203151521874_SVAKOV-R12_met.fits;1.13735;26503.4;17.6575;0.512
20210203151518119_SVAKOV-R12_snap.fits;1.17917;26450.7;1.02689;0
20210203151618194_SVAKOV-R12_snap.fits;1.24014;26458;1.36994;0
20210203151718268_SVAKOV-R12_snap.fits;1.31432;26516.6;1.27072;0
20210203151818343_SVAKOV-R12_snap.fits;1.38538;26475.6;1.08507;0
20210203151918418_SVAKOV-R12_snap.fits;1.28799;26523.9;0.868955;0
20210203152018492_SVAKOV-R12_snap.fits;1.22027;26481.4;1.1897;0
20210203152118567_SVAKOV-R12_snap.fits;1.18323;26531.2;1.1011;0
20210203152218642_SVAKOV-R12_snap.fits;1.14862;26459.5;1.11921;0
20210203152349095_SVAKOV-R12_met.fits;1.02002;26537.1;3.04949;0.341333
20210203152318716_SVAKOV-R12_snap.fits;1.25129;26493.2;1.3447;0
20210203152418791_SVAKOV-R12_snap.fits;1.11835;26532.7;0.909343;0
20210203152543783_SVAKOV-R12_met.fits;1.09297;26526.9;2.26173;0.170667
20210203152518866_SVAKOV-R12_snap.fits;1.31291;26535.6;1.12092;0
20210203152618940_SVAKOV-R12_snap.fits;1.33113;26453.6;1.12396;0
20210203152719015_SVAKOV-R12_snap.fits;0.978538;26545.9;1.04621;0
20210203152819090_SVAKOV-R12_snap.fits;1.17435;26504.9;1.11377;0
20210203153005074_SVAKOV-R12_met.fits;1.4396;26513.7;3.70491;0.170667
20210203152919164_SVAKOV-R12_snap.fits;1.31857;26466.8;1.1232;0
20210203153019239_SVAKOV-R12_snap.fits;1.19879;26481.4;1.24569;0
20210203153119314_SVAKOV-R12_snap.fits;1.37026;26480;1.12376;0
20210203153240551_SVAKOV-R12_met.fits;1.44466;26513.7;6.99645;0.512
20210203153219388_SVAKOV-R12_snap.fits;1.40081;26526.9;1.1486;0
20210203153319463_SVAKOV-R12_snap.fits;1.17828;26482.9;1.35327;0
20210203153419538_SVAKOV-R12_snap.fits;1.42557;26494.6;1.50776;0
20210203153559378_SVAKOV-R12_met.fits;1.43338;26509.3;3.18995;0.341333
20210203153519612_SVAKOV-R12_snap.fits;1.29668;26506.3;0.933355;0
20210203153619687_SVAKOV-R12_snap.fits;1.27338;26494.6;0.957691;0
20210203153719762_SVAKOV-R12_snap.fits;1.22963;26545.9;0.783457;0
20210203153819836_SVAKOV-R12_snap.fits;1.13335;26519.5;0.933843;0
20210203153919911_SVAKOV-R12_snap.fits;1.27637;26518.1;1.25865;0
20210203154019986_SVAKOV-R12_snap.fits;1.46614;26497.6;1.17779;0
20210203154120060_SVAKOV-R12_snap.fits;1.17034;26526.9;1.21264;0
20210203154315431_SVAKOV-R12_met.fits;1.28418;26538.6;19.119;0.512
20210203154220135_SVAKOV-R12_snap.fits;1.24747;26509.3;1.43522;0
20210203154320210_SVAKOV-R12_snap.fits;1.18077;26534.2;1.06264;0
20210203154420284_SVAKOV-R12_snap.fits;1.27234;26496.1;1.33985;0
20210203154520359_SVAKOV-R12_snap.fits;1.19902;26522.5;1.37651;0
20210203154648594_SVAKOV-R12_met.fits;1.35047;26507.8;3.42524;0.170667
20210203154620434_SVAKOV-R12_snap.fits;1.39106;26462.4;1.29395;0
20210203154720508_SVAKOV-R12_snap.fits;1.30833;26469.7;1.16606;0
20210203154855058_SVAKOV-R12_met.fits;1.1355;26516.6;2.37231;0.341333
20210203154820583_SVAKOV-R12_snap.fits;1.23275;26459.5;1.39627;0
20210203154917415_SVAKOV-R12_met.fits;1.11676;26502;2.47364;0.170667
20210203154935164_SVAKOV-R12_met.fits;1.39679;26510.7;3.66174;0.170667
20210203155016295_SVAKOV-R12_met.fits;1.0918;26510.7;2.65476;0.170667
20210203154920658_SVAKOV-R12_snap.fits;1.25596;26544.4;1.19345;0
20210203155040871_SVAKOV-R12_met.fits;1.2003;26521;3.27787;0.341333
20210203155020732_SVAKOV-R12_snap.fits;1.419;26472.7;1.09157;0
20210203155120807_SVAKOV-R12_snap.fits;0.97702;26471.2;0.973592;0
20210203155301159_SVAKOV-R12_met.fits;1.36637;26507.8;4.54497;0.341333
20210203155220882_SVAKOV-R12_snap.fits;1.37038;26509.3;1.00258;0
20210203155320956_SVAKOV-R12_snap.fits;1.25472;26469.7;0.942605;0
20210203155421031_SVAKOV-R12_snap.fits;1.33601;26522.5;1.11453;0
20210203155521106_SVAKOV-R12_snap.fits;1.51762;26487.3;1.03626;0
20210203155621180_SVAKOV-R12_snap.fits;1.08736;26532.7;1.0229;0
20210203155721255_SVAKOV-R12_snap.fits;1.15579;26465.3;1.29275;0
20210203155821330_SVAKOV-R12_snap.fits;1.42036;26525.4;0.83946;0
20210203155921404_SVAKOV-R12_snap.fits;1.23173;26497.6;1.18062;0
