# file name; noise; peak f.; mag.; duration
20231016070003880_SVAKOV-R12_met.fits;1.21871;26497.6;2.55149;0.170667
20231016070036819_SVAKOV-R12_met.fits;1.1663;26509.3;2.70336;0.170667
20231016070044840_SVAKOV-R12_met.fits;1.12524;26502;2.61224;0.170667
20231016070002856_SVAKOV-R12_snap.fits;1.25408;26547.4;1.40077;0
20231016070144232_SVAKOV-R12_met.fits;1.08512;26491.7;3.74265;0.170667
20231016070102931_SVAKOV-R12_snap.fits;1.46175;26500.5;1.34792;0
20231016070232189_SVAKOV-R12_met.fits;1.24289;26494.6;3.18784;0.170667
20231016070239528_SVAKOV-R12_met.fits;1.15896;26497.6;5.80038;0.170667
20231016070242600_SVAKOV-R12_met.fits;1.01947;26545.9;2.24881;0.170667
20231016070203005_SVAKOV-R12_snap.fits;1.16554;26510.7;0.982381;0
20231016070311443_SVAKOV-R12_met.fits;1.17218;26547.4;2.44281;0.170667
20231016070303080_SVAKOV-R12_snap.fits;1.08153;26526.9;0.961167;0
20231016070420221_SVAKOV-R12_met.fits;1.03019;26503.4;2.18428;0.170667
20231016070449576_SVAKOV-R12_met.fits;1.13978;26484.4;4.74055;0.341333
20231016070403155_SVAKOV-R12_snap.fits;1.37686;26472.7;0.893834;0
20231016070504253_SVAKOV-R12_met.fits;1.21237;26488.8;6.25025;0.341333
20231016070509885_SVAKOV-R12_met.fits;1.04805;26491.7;2.5395;0.170667
20231016070526269_SVAKOV-R12_met.fits;1.1276;26499;2.6365;2.048
20231016070503229_SVAKOV-R12_snap.fits;1.17749;26456.5;1.00848;0
20231016070621736_SVAKOV-R12_met.fits;0.936073;26491.7;2.12814;0.170667
20231016070603304_SVAKOV-R12_snap.fits;1.14999;26512.2;1.03708;0
20231016070716861_SVAKOV-R12_met.fits;1.18052;26507.8;3.43623;0.170667
20231016070720104_SVAKOV-R12_met.fits;1.05655;26516.6;5.03136;0.341333
20231016070703379_SVAKOV-R12_snap.fits;1.13281;26491.7;0.969243;0
20231016070845608_SVAKOV-R12_met.fits;1.2462;26484.4;2.65599;0.341333
20231016070852947_SVAKOV-R12_met.fits;1.0785;26497.6;2.73499;0.170667
20231016070803453_SVAKOV-R12_snap.fits;1.09232;26538.6;0.748836;0
20231016070914792_SVAKOV-R12_met.fits;1.18785;26502;3.27572;0.341333
20231016070903528_SVAKOV-R12_snap.fits;1.23442;26543;1.11914;0
20231016071054120_SVAKOV-R12_met.fits;1.4843;26496.1;3.80489;0.682667
20231016071003603_SVAKOV-R12_snap.fits;1.04243;26515.1;1.08291;0
20231016071127912_SVAKOV-R12_met.fits;1.20458;26512.2;2.97941;0.170667
20231016071103677_SVAKOV-R12_snap.fits;1.11656;26540;1.09916;0
20231016071203752_SVAKOV-R12_snap.fits;1.27082;26535.6;1.01124;0
20231016071312701_SVAKOV-R12_met.fits;1.20384;26516.6;5.63687;0.170667
20231016071315944_SVAKOV-R12_met.fits;1.11155;26503.4;2.5278;0.170667
20231016071346152_SVAKOV-R12_met.fits;1.47939;26482.9;8.1204;0.341333
20231016071303827_SVAKOV-R12_snap.fits;1.19494;26475.6;1.19858;0
20231016071428648_SVAKOV-R12_met.fits;1.18748;26490.2;3.32639;0.170667
20231016071455443_SVAKOV-R12_met.fits;1.39641;26510.7;6.9607;0.341333
20231016071403901_SVAKOV-R12_snap.fits;1.30044;26526.9;1.00144;0
20231016071511315_SVAKOV-R12_met.fits;1.36535;26503.4;3.90344;0.170667
20231016071556883_SVAKOV-R12_met.fits;1.14134;26503.4;2.39711;0.170667
20231016071503976_SVAKOV-R12_snap.fits;1.42089;26484.4;11.5583;0
20231016071559443_SVAKOV-R12_met.fits;1.25026;26507.8;3.33261;29.696
20231016071658493_SVAKOV-R12_met.fits;1.50498;26494.6;8.91366;0.341333
20231016071604051_SVAKOV-R12_snap.fits;1.36051;26480;1.19432;0
20231016071752595_SVAKOV-R12_met.fits;1.5092;26519.5;3.31796;0.170667
20231016071704125_SVAKOV-R12_snap.fits;1.31932;26482.9;1.15133;0
20231016071829971_SVAKOV-R12_met.fits;1.10171;26547.4;2.23029;0.170667
20231016071838163_SVAKOV-R12_met.fits;1.48109;26512.2;5.10706;0.512
20231016071804200_SVAKOV-R12_snap.fits;1.27514;26538.6;1.20249;0
20231016071901032_SVAKOV-R12_met.fits;1.14833;26496.1;7.38231;0.341333
20231016071904275_SVAKOV-R12_snap.fits;1.26644;26497.6;0.883557;0
20231016072023123_SVAKOV-R12_met.fits;1.21622;26506.3;2.76129;0.341333
20231016072004349_SVAKOV-R12_snap.fits;1.18582;26504.9;1.26955;0
20231016072115176_SVAKOV-R12_met.fits;1.18769;26507.8;3.58233;0.170667
20231016072104424_SVAKOV-R12_snap.fits;1.58434;26497.6;1.74252;0
20231016072224125_SVAKOV-R12_met.fits;1.30661;26532.7;2.88945;6.656
20231016072204499_SVAKOV-R12_snap.fits;1.53827;26528.3;1.20509;0
20231016072310547_SVAKOV-R12_met.fits;1.39352;26537.1;8.98198;0.170667
20231016072304573_SVAKOV-R12_snap.fits;1.66827;26450.7;1.62895;0
20231016072404648_SVAKOV-R12_snap.fits;1.59047;26507.8;1.33356;0
20231016072517181_SVAKOV-R12_met.fits;1.37828;26459.5;3.08863;0.341333
20231016072530323_SVAKOV-R12_met.fits;1.78624;26497.6;3.62529;0.341333
20231016072504723_SVAKOV-R12_snap.fits;1.79877;26532.7;1.68763;0
20231016072632957_SVAKOV-R12_met.fits;1.37956;26493.2;3.33367;0.341333
20231016072644904_SVAKOV-R12_met.fits;1.30643;26519.5;7.20237;0.341333
20231016072604797_SVAKOV-R12_snap.fits;1.62331;26538.6;1.47157;0
20231016072755219_SVAKOV-R12_met.fits;1.69146;26497.6;6.14069;0.341333
20231016072704872_SVAKOV-R12_snap.fits;1.38959;26526.9;1.63455;0
20231016072804947_SVAKOV-R12_snap.fits;1.78488;26507.8;1.87365;0
20231016072913213_SVAKOV-R12_met.fits;1.50979;26496.1;5.67332;0.170667
20231016072947347_SVAKOV-R12_met.fits;1.30444;26499;3.11534;0.170667
20231016072905021_SVAKOV-R12_snap.fits;1.94966;26502;1.40168;0
20231016073005437_SVAKOV-R12_met.fits;1.61621;26496.1;3.31828;0.170667
20231016073027965_SVAKOV-R12_met.fits;1.71162;26502;8.11428;0.341333
20231016073034280_SVAKOV-R12_met.fits;1.85681;26515.1;17.3436;0.341333
20231016073050835_SVAKOV-R12_met.fits;1.70744;26535.6;5.35133;0.170667
20231016073005096_SVAKOV-R12_snap.fits;1.45263;26455.1;1.48858;0
20231016073127869_SVAKOV-R12_met.fits;1.42007;26513.7;8.93525;0.682667
20231016073105171_SVAKOV-R12_snap.fits;1.81229;26516.6;1.2123;0
20231016073244840_SVAKOV-R12_met.fits;1.6544;26497.6;4.32169;0.170667
20231016073205245_SVAKOV-R12_snap.fits;1.84727;26529.8;1.64102;0
20231016073305320_SVAKOV-R12_snap.fits;1.64209;26518.1;1.766;0
20231016073425021_SVAKOV-R12_met.fits;1.45571;26493.2;2.9157;0.170667
20231016073427069_SVAKOV-R12_met.fits;1.96775;26512.2;4.46071;0.512
20231016073446525_SVAKOV-R12_met.fits;2.02638;26488.8;4.88807;0.341333
20231016073405395_SVAKOV-R12_snap.fits;1.55674;26484.4;1.82321;0
20231016073511272_SVAKOV-R12_met.fits;1.92774;26490.2;5.43236;0.170667
20231016073505469_SVAKOV-R12_snap.fits;2.13577;26509.3;2.02477;0
20231016073605544_SVAKOV-R12_snap.fits;1.86672;26506.3;3.37237;0
20231016073704083_SVAKOV-R12_met.fits;1.79196;26484.4;3.70743;0.341333
20231016073705619_SVAKOV-R12_snap.fits;2.08231;26491.7;1.22937;0
20231016073815763_SVAKOV-R12_met.fits;2.23641;26503.4;7.71277;0.341333
20231016073830781_SVAKOV-R12_met.fits;2.16298;26512.2;5.49404;0.170667
20231016073852627_SVAKOV-R12_met.fits;1.87348;26496.1;9.63927;0.170667
20231016073805693_SVAKOV-R12_snap.fits;1.93372;26490.2;1.74786;0
20231016073923176_SVAKOV-R12_met.fits;1.91616;26497.6;7.25323;0.170667
20231016073932733_SVAKOV-R12_met.fits;1.62183;26513.7;6.6387;0.170667
20231016073944339_SVAKOV-R12_met.fits;1.88706;26522.5;8.70386;0.170667
20231016073905768_SVAKOV-R12_snap.fits;1.92112;26510.7;1.71934;0
20231016074005843_SVAKOV-R12_snap.fits;1.72456;26466.8;1.57435;0
20231016074142952_SVAKOV-R12_met.fits;1.69961;26516.6;3.64794;0.170667
20231016074158483_SVAKOV-R12_met.fits;2.1027;26487.3;5.80453;0.341333
20231016074105917_SVAKOV-R12_snap.fits;2.1888;26460.9;1.92237;0
20231016074237395_SVAKOV-R12_met.fits;1.98831;26494.6;5.55213;0.170667
20231016074205992_SVAKOV-R12_snap.fits;2.57645;26519.5;2.0102;0
20231016074318696_SVAKOV-R12_met.fits;2.10497;26502;4.21054;0.512
20231016074306067_SVAKOV-R12_snap.fits;1.86049;26456.5;1.83413;0
20231016074423549_SVAKOV-R12_met.fits;1.79727;26478.5;3.59876;0.512
20231016074406141_SVAKOV-R12_snap.fits;2.28268;26491.7;2.09128;0
20231016074506216_SVAKOV-R12_snap.fits;1.86357;26506.3;1.79186;0
20231016074611581_SVAKOV-R12_met.fits;2.32549;26503.4;8.4431;0.512
20231016074632744_SVAKOV-R12_met.fits;1.92927;26531.2;8.56393;0.341333
20231016074606291_SVAKOV-R12_snap.fits;1.99338;26455.1;1.75754;0
20231016074706365_SVAKOV-R12_snap.fits;1.8586;26458;1.89138;0
20231016074806440_SVAKOV-R12_snap.fits;2.29447;26481.4;1.85425;0
20231016074906515_SVAKOV-R12_snap.fits;2.56074;26503.4;2.3238;0
20231016075058131_SVAKOV-R12_met.fits;1.76719;26503.4;4.37119;0.341333
20231016075006589_SVAKOV-R12_snap.fits;2.09459;26465.3;1.7383;0
20231016075106664_SVAKOV-R12_snap.fits;2.02978;26541.5;2.0172;0
20231016075211005_SVAKOV-R12_met.fits;2.00041;26499;4.23978;0.512
20231016075243944_SVAKOV-R12_met.fits;1.84677;26485.8;5.02746;0.170667
20231016075206739_SVAKOV-R12_snap.fits;1.7033;26540;1.67303;0
20231016075343677_SVAKOV-R12_met.fits;1.97586;26547.4;4.06242;0.170667
20231016075306813_SVAKOV-R12_snap.fits;2.02696;26545.9;2.35794;0
20231016075428563_SVAKOV-R12_met.fits;1.75408;26481.4;3.63221;0.341333
20231016075451773_SVAKOV-R12_met.fits;2.16944;26506.3;29.876;0.341333
20231016075406888_SVAKOV-R12_snap.fits;2.2134;26482.9;1.8222;0
20231016075506963_SVAKOV-R12_snap.fits;2.05269;26474.1;1.86691;0
20231016075622568_SVAKOV-R12_met.fits;2.29649;26484.4;7.70975;0.341333
20231016075635539_SVAKOV-R12_met.fits;2.42782;26506.3;5.53484;0.853333
20231016075607037_SVAKOV-R12_snap.fits;2.21664;26484.4;2.13007;0
20231016075707112_SVAKOV-R12_snap.fits;2.00093;26532.7;1.97988;0
20231016075806504_SVAKOV-R12_met.fits;2.25453;26497.6;5.7307;0.170667
20231016075807187_SVAKOV-R12_snap.fits;2.53362;26525.4;1.55135;0
20231016075907261_SVAKOV-R12_snap.fits;2.36645;26482.9;2.07123;0
