# file name; noise; peak f.; mag.; duration
20231016215911955_SVAKOV-R12_met.fits;1.17992;26512.2;5.96444;0.341333
20231016220050088_SVAKOV-R12_met.fits;1.43373;26500.5;2.95275;0.341333
20231016220056573_SVAKOV-R12_met.fits;1.22539;26504.9;3.32513;0.170667
20231016220009981_SVAKOV-R12_snap.fits;1.47443;26522.5;1.67916;0
20231016220113128_SVAKOV-R12_met.fits;1.24871;26497.6;4.61023;0.170667
20231016220135144_SVAKOV-R12_met.fits;1.27162;26504.9;4.24829;0.170667
20231016220144701_SVAKOV-R12_met.fits;1.35982;26494.6;2.88702;0.170667
20231016220110056_SVAKOV-R12_snap.fits;1.272;26478.5;1.3333;0
20231016220245971_SVAKOV-R12_met.fits;1.53733;26497.6;6.32284;0.170667
20231016220210131_SVAKOV-R12_snap.fits;1.31937;26521;1.03984;0
20231016220348435_SVAKOV-R12_met.fits;1.34244;26503.4;10.09;0.170667
20231016220310205_SVAKOV-R12_snap.fits;1.38641;26509.3;0.903387;0
20231016220422568_SVAKOV-R12_met.fits;1.37761;26477.1;3.32058;0.341333
20231016220432979_SVAKOV-R12_met.fits;1.27012;26504.9;2.71083;0.170667
20231016220451752_SVAKOV-R12_met.fits;1.41841;26494.6;3.06957;0.170667
20231016220410280_SVAKOV-R12_snap.fits;1.50653;26545.9;1.22647;0
20231016220530323_SVAKOV-R12_met.fits;1.12786;26509.3;3.06903;0.170667
20231016220510355_SVAKOV-R12_snap.fits;1.38709;26474.1;1.1721;0
20231016220611453_SVAKOV-R12_met.fits;1.2537;26513.7;2.59633;1.024
20231016220619304_SVAKOV-R12_met.fits;1.22913;26499;2.75071;0.170667
20231016220635176_SVAKOV-R12_met.fits;1.16087;26502;3.52246;0.170667
20231016220647123_SVAKOV-R12_met.fits;1.1064;26503.4;8.07511;0.682667
20231016220610429_SVAKOV-R12_snap.fits;1.36987;26512.2;1.05035;0
20231016220714088_SVAKOV-R12_met.fits;1.42726;26488.8;4.39489;0.341333
20231016220710504_SVAKOV-R12_snap.fits;1.38826;26540;1.31532;0
20231016220827475_SVAKOV-R12_met.fits;1.23582;26509.3;2.63658;0.170667
20231016220810579_SVAKOV-R12_snap.fits;1.4726;26485.8;1.22911;0
20231016220931304_SVAKOV-R12_met.fits;1.57865;26497.6;3.64425;0.170667
20231016220910653_SVAKOV-R12_snap.fits;1.4027;26512.2;1.00701;0
20231016221010728_SVAKOV-R12_snap.fits;1.48576;26481.4;1.3918;0
20231016221133160_SVAKOV-R12_met.fits;1.32297;26499;14.1357;0.341333
20231016221148349_SVAKOV-R12_met.fits;1.41719;26502;18.4766;0.341333
20231016221110803_SVAKOV-R12_snap.fits;1.22432;26525.4;1.02614;0
20231016221209000_SVAKOV-R12_met.fits;1.7397;26523.9;7.57557;0.341333
20231016221220264_SVAKOV-R12_met.fits;1.2382;26503.4;2.83969;0.170667
20231016221232893_SVAKOV-R12_met.fits;1.42105;26510.7;3.08005;0.170667
20231016221236136_SVAKOV-R12_met.fits;1.27216;26500.5;5.20431;0.512
20231016221210877_SVAKOV-R12_snap.fits;1.32275;26521;1.23499;0
20231016221350888_SVAKOV-R12_met.fits;1.40682;26474.1;3.64578;0.170667
20231016221310952_SVAKOV-R12_snap.fits;1.24984;26541.5;0.941669;0
20231016221411027_SVAKOV-R12_snap.fits;1.58511;26497.6;0.942595;0
20231016221516221_SVAKOV-R12_met.fits;1.30202;26519.5;6.87172;0.170667
20231016221539091_SVAKOV-R12_met.fits;0.943625;26507.8;2.25051;0.170667
20231016221541821_SVAKOV-R12_met.fits;1.13277;26496.1;4.11014;0.170667
20231016221511101_SVAKOV-R12_snap.fits;1.35894;26510.7;1.11486;0
20231016221611176_SVAKOV-R12_snap.fits;1.47223;26491.7;1.15912;0
20231016221734632_SVAKOV-R12_met.fits;1.08641;26502;3.06799;0.170667
20231016221711251_SVAKOV-R12_snap.fits;1.13766;26487.3;1.0865;0
20231016221845800_SVAKOV-R12_met.fits;1.20499;26481.4;3.05739;0.170667
20231016221811325_SVAKOV-R12_snap.fits;1.15238;26532.7;1.0668;0
20231016221929661_SVAKOV-R12_met.fits;1.20198;26462.4;2.91208;0.170667
20231016221911400_SVAKOV-R12_snap.fits;1.17365;26462.4;0.928686;0
20231016222040147_SVAKOV-R12_met.fits;1.3678;26496.1;2.79742;0.341333
20231016222011475_SVAKOV-R12_snap.fits;1.14331;26545.9;0.860385;0
20231016222136296_SVAKOV-R12_met.fits;1.30739;26493.2;4.54638;0.341333
20231016222152851_SVAKOV-R12_met.fits;1.02214;26502;2.28756;0.170667
20231016222111549_SVAKOV-R12_snap.fits;1.65;26544.4;0.986171;0
20231016222208211_SVAKOV-R12_met.fits;1.38769;26512.2;3.51306;0.170667
20231016222303507_SVAKOV-R12_met.fits;1.40935;26507.8;4.31469;0.170667
20231016222211624_SVAKOV-R12_snap.fits;1.16641;26465.3;1.32607;0
20231016222311699_SVAKOV-R12_snap.fits;1.13397;26515.1;1.18367;0
20231016222411773_SVAKOV-R12_snap.fits;1.09419;26496.1;1.20628;0
20231016222603901_SVAKOV-R12_met.fits;1.47033;26512.2;3.1501;0.170667
20231016222511848_SVAKOV-R12_snap.fits;1.36216;26502;0.978119;0
20231016222614824_SVAKOV-R12_met.fits;1.58;26506.3;11.8008;0.341333
20231016222647251_SVAKOV-R12_met.fits;1.3027;26510.7;3.20991;0.341333
20231016222611923_SVAKOV-R12_snap.fits;0.993765;26531.2;1.22993;0
20231016222732648_SVAKOV-R12_met.fits;1.37748;26507.8;14.4077;0.512
20231016222711997_SVAKOV-R12_snap.fits;1.18324;26529.8;1.1229;0
20231016222812072_SVAKOV-R12_snap.fits;1.74295;26459.5;1.03666;0
20231016222912147_SVAKOV-R12_snap.fits;1.31935;26455.1;1.20458;0
20231016223017000_SVAKOV-R12_met.fits;1.48126;26499;3.0074;0.170667
20231016223036285_SVAKOV-R12_met.fits;1.22985;26500.5;4.82019;1.70667
20231016223012221_SVAKOV-R12_snap.fits;1.51505;26538.6;1.02819;0
20231016223140797_SVAKOV-R12_met.fits;1.16208;26509.3;3.83328;0.341333
20231016223112296_SVAKOV-R12_snap.fits;1.46233;26521;1.19051;0
20231016223229608_SVAKOV-R12_met.fits;1.52039;26472.7;6.36192;0.341333
20231016223212371_SVAKOV-R12_snap.fits;1.66781;26535.6;1.35743;0
20231016223330877_SVAKOV-R12_met.fits;1.18805;26487.3;2.70064;0.170667
20231016223353405_SVAKOV-R12_met.fits;1.47255;26522.5;3.32789;0.170667
20231016223312445_SVAKOV-R12_snap.fits;1.65282;26526.9;1.35718;0
20231016223412520_SVAKOV-R12_snap.fits;1.53992;26503.4;1.27362;0
20231016223539389_SVAKOV-R12_met.fits;1.22511;26497.6;2.59364;0.341333
20231016223607208_SVAKOV-R12_met.fits;1.23439;26493.2;2.69208;0.170667
20231016223512595_SVAKOV-R12_snap.fits;1.43126;26491.7;2.80035;0
20231016223610792_SVAKOV-R12_met.fits;1.3067;26499;19.9483;0.341333
20231016223629395_SVAKOV-R12_met.fits;1.79566;26497.6;5.04413;0.170667
20231016223647827_SVAKOV-R12_met.fits;1.54296;26496.1;4.25899;0.170667
20231016223612669_SVAKOV-R12_snap.fits;1.44514;26469.7;1.1911;0
20231016223723496_SVAKOV-R12_met.fits;1.25709;26518.1;4.18793;0.341333
20231016223712744_SVAKOV-R12_snap.fits;1.32714;26516.6;1.17239;0
20231016223812819_SVAKOV-R12_snap.fits;1.18445;26455.1;1.17478;0
20231016223951635_SVAKOV-R12_met.fits;1.22689;26497.6;10.315;0.341333
20231016223912893_SVAKOV-R12_snap.fits;1.63411;26513.7;1.70888;0
20231016224009555_SVAKOV-R12_met.fits;1.21701;26496.1;3.20854;1.87733
20231016224019965_SVAKOV-R12_met.fits;1.27594;26450.7;8.83117;0.170667
20231016224024915_SVAKOV-R12_met.fits;1.25576;26515.1;3.25898;0.170667
20231016224038739_SVAKOV-R12_met.fits;1.36323;26502;30.3928;0.341333
20231016224059389_SVAKOV-R12_met.fits;1.14513;26502;2.48826;0.341333
20231016224105875_SVAKOV-R12_met.fits;1.2392;26455.1;3.34081;0.170667
20231016224012968_SVAKOV-R12_snap.fits;1.40132;26468.3;1.15327;0
20231016224113043_SVAKOV-R12_snap.fits;1.46884;26474.1;1.22532;0
20231016224213117_SVAKOV-R12_snap.fits;1.19805;26547.4;1.17327;0
20231016224330941_SVAKOV-R12_met.fits;1.34173;26499;3.49093;1.87733
20231016224313192_SVAKOV-R12_snap.fits;1.42645;26532.7;1.46975;0
20231016224413267_SVAKOV-R12_snap.fits;1.47702;26469.7;0.936702;0
20231016224518291_SVAKOV-R12_met.fits;1.73668;26493.2;5.844;0.170667
20231016224521363_SVAKOV-R12_met.fits;1.43267;26490.2;3.85145;0.341333
20231016224526995_SVAKOV-R12_met.fits;1.33634;26507.8;2.78017;0.170667
20231016224513341_SVAKOV-R12_snap.fits;1.46853;26462.4;1.04952;0
20231016224636456_SVAKOV-R12_met.fits;1.62655;26512.2;5.61687;0.341333
20231016224649427_SVAKOV-R12_met.fits;1.45265;26497.6;4.39407;0.170667
20231016224613416_SVAKOV-R12_snap.fits;1.45454;26521;1.23614;0
20231016224713491_SVAKOV-R12_snap.fits;1.41429;26515.1;1.01123;0
20231016224822099_SVAKOV-R12_met.fits;1.31682;26490.2;4.98279;0.341333
20231016224845992_SVAKOV-R12_met.fits;1.23871;26503.4;2.68671;0.170667
20231016224813565_SVAKOV-R12_snap.fits;1.50944;26507.8;1.11267;0
20231016224913640_SVAKOV-R12_snap.fits;1.27954;26531.2;1.24559;0
20231016225101672_SVAKOV-R12_met.fits;1.52634;26519.5;3.62222;0.170667
20231016225013715_SVAKOV-R12_snap.fits;1.24999;26544.4;1.44585;0
20231016225125224_SVAKOV-R12_met.fits;1.13784;26494.6;3.08001;0.170667
20231016225133587_SVAKOV-R12_met.fits;1.37704;26484.4;4.78333;0.170667
20231016225113789_SVAKOV-R12_snap.fits;0.988395;26481.4;1.30844;0
20231016225221715_SVAKOV-R12_met.fits;0.987493;26503.4;24.5378;1.36533
20231016225239123_SVAKOV-R12_met.fits;1.2906;26513.7;10.1756;0.341333
20231016225301139_SVAKOV-R12_met.fits;1.24442;26478.5;5.00844;0.170667
20231016225213864_SVAKOV-R12_snap.fits;1.51833;26485.8;1.49101;0
20231016225310696_SVAKOV-R12_met.fits;1.51674;26503.4;4.74164;0.170667
20231016225321789_SVAKOV-R12_met.fits;1.35118;26504.9;3.62773;0.341333
20231016225313939_SVAKOV-R12_snap.fits;1.27698;26465.3;1.39598;0
20231016225414013_SVAKOV-R12_snap.fits;1.60265;26456.5;1.34334;0
20231016225600851_SVAKOV-R12_met.fits;1.35304;26500.5;20.3195;0.341333
20231016225514088_SVAKOV-R12_snap.fits;1.66035;26474.1;1.65929;0
20231016225618941_SVAKOV-R12_met.fits;1.33399;26518.1;2.80961;0.170667
20231016225638056_SVAKOV-R12_met.fits;1.32431;26507.8;3.06074;0.170667
20231016225641640_SVAKOV-R12_met.fits;1.45697;26506.3;3.06764;0.341333
20231016225614163_SVAKOV-R12_snap.fits;1.55839;26522.5;1.00231;0
20231016225752979_SVAKOV-R12_met.fits;1.56245;26482.9;7.22624;0.170667
20231016225714237_SVAKOV-R12_snap.fits;1.35172;26507.8;1.33631;0
20231016225827624_SVAKOV-R12_met.fits;1.46426;26528.3;4.59617;0.341333
20231016225814312_SVAKOV-R12_snap.fits;1.47324;26523.9;1.30899;0
20231016225914387_SVAKOV-R12_snap.fits;1.48552;26469.7;1.12898;0
