# file name; noise; peak f.; mag.; duration
20231016120006312_SVAKOV-R12_met.fits;1.93653;26504.9;6.74241;0.170667
20231016120016381_SVAKOV-R12_met.fits;1.43285;26513.7;34.1608;1.19467
20231016120039763_SVAKOV-R12_met.fits;1.73239;26504.9;6.28468;0.341333
20231016120025256_SVAKOV-R12_snap.fits;1.74668;26506.3;1.75213;0
20231016120155197_SVAKOV-R12_met.fits;1.21829;26496.1;3.99912;0.512
20231016120125331_SVAKOV-R12_snap.fits;1.23982;26515.1;2.00408;0
20231016120225405_SVAKOV-R12_snap.fits;1.38465;26474.1;1.25226;0
20231016120325480_SVAKOV-R12_snap.fits;1.10005;26523.9;1.05595;0
20231016120425213_SVAKOV-R12_met.fits;1.30283;26500.5;2.91014;0.170667
20231016120425555_SVAKOV-R12_snap.fits;1.36382;26471.2;1.3075;0
20231016120530749_SVAKOV-R12_met.fits;1.12706;26509.3;2.48508;0.170667
20231016120557032_SVAKOV-R12_met.fits;1.40684;26488.8;4.6771;0.170667
20231016120525629_SVAKOV-R12_snap.fits;1.62384;26499;1.36811;0
20231016120639016_SVAKOV-R12_met.fits;1.15633;26521;3.32896;0.512
20231016120625704_SVAKOV-R12_snap.fits;1.4375;26541.5;1.05137;0
20231016120744211_SVAKOV-R12_met.fits;1.41888;26490.2;9.24277;0.341333
20231016120725779_SVAKOV-R12_snap.fits;1.1834;26493.2;1.28458;0
20231016120833021_SVAKOV-R12_met.fits;1.3686;26506.3;13.3426;0.512
20231016120917565_SVAKOV-R12_met.fits;1.34515;26507.8;2.86139;0.682667
20231016120825853_SVAKOV-R12_snap.fits;1.35605;26474.1;1.37572;0
20231016120925928_SVAKOV-R12_snap.fits;1.10471;26494.6;0.96415;0
20231016121026003_SVAKOV-R12_snap.fits;1.33499;26532.7;1.20191;0
20231016121123688_SVAKOV-R12_met.fits;1.67525;26490.2;3.58294;0.170667
20231016121153043_SVAKOV-R12_met.fits;1.45657;26502;3.28363;0.170667
20231016121158845_SVAKOV-R12_met.fits;1.42035;26506.3;4.41054;0.170667
20231016121126077_SVAKOV-R12_snap.fits;1.31999;26450.7;1.25522;0
20231016121246461_SVAKOV-R12_met.fits;1.40849;26504.9;22.2602;0.512
20231016121226152_SVAKOV-R12_snap.fits;1.74171;26472.7;0.985728;0
20231016121357459_SVAKOV-R12_met.fits;1.38588;26506.3;4.9681;0.682667
20231016121401725_SVAKOV-R12_met.fits;1.31703;26500.5;7.89504;0.341333
20231016121326227_SVAKOV-R12_snap.fits;1.48581;26480;0.983462;0
20231016121426301_SVAKOV-R12_snap.fits;1.2935;26504.9;1.42058;0
20231016121526376_SVAKOV-R12_snap.fits;1.43294;26507.8;1.43168;0
20231016121719016_SVAKOV-R12_met.fits;1.12558;26507.8;2.42466;0.170667
20231016121626451_SVAKOV-R12_snap.fits;1.26903;26488.8;1.34093;0
20231016121740861_SVAKOV-R12_met.fits;1.27379;26506.3;2.76896;0.341333
20231016121726525_SVAKOV-R12_snap.fits;1.24566;26504.9;1.10613;0
20231016121918312_SVAKOV-R12_met.fits;1.53601;26455.1;4.34307;0.341333
20231016121826600_SVAKOV-R12_snap.fits;1.37224;26475.6;1.29496;0
20231016121942547_SVAKOV-R12_met.fits;1.26055;26507.8;3.42512;0.170667
20231016122004392_SVAKOV-R12_met.fits;1.1861;26507.8;2.61557;0.170667
20231016121926675_SVAKOV-R12_snap.fits;1.4338;26482.9;1.10415;0
20231016122033064_SVAKOV-R12_met.fits;1.33307;26503.4;3.75666;0.170667
20231016122026749_SVAKOV-R12_snap.fits;1.50195;26475.6;0.913886;0
20231016122157373_SVAKOV-R12_met.fits;1.42035;26500.5;4.80997;0.512
20231016122217171_SVAKOV-R12_met.fits;1.66694;26481.4;8.64121;0.170667
20231016122126824_SVAKOV-R12_snap.fits;1.31771;26482.9;1.09313;0
20231016122228776_SVAKOV-R12_met.fits;1.12507;26504.9;5.13539;0.170667
20231016122226899_SVAKOV-R12_snap.fits;1.40722;26484.4;1.00763;0
20231016122326973_SVAKOV-R12_snap.fits;1.38344;26494.6;1.23377;0
20231016122459645_SVAKOV-R12_met.fits;1.38639;26509.3;13.0676;0.341333
20231016122427048_SVAKOV-R12_snap.fits;1.1665;26449.2;1.1421;0
20231016122552211_SVAKOV-R12_met.fits;1.24621;26506.3;17.4899;0.512
20231016122527123_SVAKOV-R12_snap.fits;1.2334;26488.8;1.01174;0
20231016122627368_SVAKOV-R12_met.fits;1.29818;26506.3;2.84902;0.170667
20231016122714643_SVAKOV-R12_met.fits;1.65908;26515.1;4.98279;1.19467
20231016122717715_SVAKOV-R12_met.fits;1.38091;26497.6;4.38657;0.170667
20231016122627197_SVAKOV-R12_snap.fits;1.37784;26487.3;1.51033;0
20231016122727272_SVAKOV-R12_snap.fits;1.25924;26481.4;1.11944;0
20231016122827347_SVAKOV-R12_snap.fits;1.45823;26512.2;1.63784;0
20231016122927421_SVAKOV-R12_snap.fits;1.2132;26488.8;1.37832;0
20231016123100264_SVAKOV-R12_met.fits;1.52456;26496.1;4.18668;0.170667
20231016123114600_SVAKOV-R12_met.fits;1.50794;26503.4;3.79491;0.170667
20231016123122280_SVAKOV-R12_met.fits;2.10136;26526.9;4.85461;0.170667
20231016123027496_SVAKOV-R12_snap.fits;1.34684;26525.4;1.058;0
20231016123222013_SVAKOV-R12_met.fits;1.14285;26493.2;12.6719;0.341333
20231016123127571_SVAKOV-R12_snap.fits;1.36034;26543;1.22641;0
20231016123227645_SVAKOV-R12_snap.fits;1.33296;26478.5;0.973589;0
20231016123358440_SVAKOV-R12_met.fits;1.22549;26526.9;2.61538;0.170667
20231016123416872_SVAKOV-R12_met.fits;1.23717;26500.5;5.33645;0.341333
20231016123327720_SVAKOV-R12_snap.fits;1.25957;26482.9;1.15734;0
20231016120000795_SVAKOV-R12_snap.fits;1.34396;26478.5;0.822117;0
20231016123546984_SVAKOV-R12_met.fits;1.45095;26513.7;3.08856;0.341333
20231016123603368_SVAKOV-R12_met.fits;1.37128;26515.1;8.51065;0.341333
20231016123527869_SVAKOV-R12_snap.fits;1.19467;26506.3;1.02842;0
20231016123641939_SVAKOV-R12_met.fits;1.32679;26504.9;3.91805;0.341333
20231016123627944_SVAKOV-R12_snap.fits;1.26865;26521;1.10732;0
20231016123731432_SVAKOV-R12_met.fits;1.28222;26512.2;6.9339;0.341333
20231016123728019_SVAKOV-R12_snap.fits;1.55444;26518.1;1.18952;0
20231016123907859_SVAKOV-R12_met.fits;1.18716;26480;2.87103;0.341333
20231016123828093_SVAKOV-R12_snap.fits;1.46226;26510.7;1.30675;0
20231016123936701_SVAKOV-R12_met.fits;1.39556;26503.4;4.14542;0.341333
20231016124006397_SVAKOV-R12_met.fits;1.24169;26502;6.00736;0.341333
20231016123928168_SVAKOV-R12_snap.fits;1.42351;26482.9;0.959476;0
20231016124040019_SVAKOV-R12_met.fits;1.56773;26494.6;8.39571;0.341333
20231016124049747_SVAKOV-R12_met.fits;1.3874;26502;3.18633;0.170667
20231016124058963_SVAKOV-R12_met.fits;1.56493;26494.6;3.76537;0.170667
20231016124116029_SVAKOV-R12_met.fits;1.07482;26502;3.15319;0.170667
20231016124028243_SVAKOV-R12_snap.fits;1.26857;26490.2;1.18086;0
20231016124128317_SVAKOV-R12_snap.fits;1.02255;26504.9;1.10555;0
20231016124228392_SVAKOV-R12_snap.fits;1.35964;26480;0.885826;0
20231016124328467_SVAKOV-R12_snap.fits;1.44154;26497.6;0.932324;0
20231016124428541_SVAKOV-R12_snap.fits;1.18082;26455.1;1.18073;0
20231016124528616_SVAKOV-R12_snap.fits;1.11499;26458;1.32441;0
20231016124714771_SVAKOV-R12_met.fits;1.0662;26512.2;2.48155;0.170667
20231016124718867_SVAKOV-R12_met.fits;1.08361;26487.3;72.1373;0.512
20231016124722792_SVAKOV-R12_met.fits;1.30082;26509.3;5.24125;0.341333
20231016124628691_SVAKOV-R12_snap.fits;1.19612;26516.6;1.01317;0
20231016124728765_SVAKOV-R12_snap.fits;0.999757;26537.1;1.12832;0
20231016124855976_SVAKOV-R12_met.fits;1.17622;26502;2.71261;0.512
20231016124828840_SVAKOV-R12_snap.fits;1.42106;26453.6;0.967964;0
20231016124933181_SVAKOV-R12_met.fits;1.17062;26503.4;3.92787;0.341333
20231016124928915_SVAKOV-R12_snap.fits;1.18566;26497.6;1.20311;0
20231016125037181_SVAKOV-R12_met.fits;1.05116;26497.6;2.57386;0.341333
20231016125058173_SVAKOV-R12_met.fits;1.35748;26503.4;6.00377;0.170667
20231016125028989_SVAKOV-R12_snap.fits;1.21259;26480;1.06913;0
20231016125129064_SVAKOV-R12_snap.fits;1.17221;26525.4;1.18104;0
20231016125229139_SVAKOV-R12_snap.fits;1.5904;26523.9;0.975937;0
20231016125356691_SVAKOV-R12_met.fits;1.37804;26512.2;4.92239;0.341333
20231016125329213_SVAKOV-R12_snap.fits;1.55846;26482.9;1.25331;0
20231016125513491_SVAKOV-R12_met.fits;1.20098;26512.2;3.62608;0.341333
20231016125429288_SVAKOV-R12_snap.fits;1.35937;26452.1;1.18685;0
20231016125545576_SVAKOV-R12_met.fits;1.17109;26515.1;4.15431;0.341333
20231016125602813_SVAKOV-R12_met.fits;1.1282;26481.4;5.04295;1.87733
20231016125529363_SVAKOV-R12_snap.fits;1.61796;26529.8;1.48133;0
20231016125638483_SVAKOV-R12_met.fits;1.53602;26506.3;6.26372;0.170667
20231016125647187_SVAKOV-R12_met.fits;1.6;26472.7;5.78439;0.170667
20231016125719784_SVAKOV-R12_met.fits;1.46533;26507.8;3.11483;0.170667
20231016125629437_SVAKOV-R12_snap.fits;1.83496;26480;1.26669;0
20231016125813715_SVAKOV-R12_met.fits;1.54291;26493.2;3.30213;0.170667
20231016125729512_SVAKOV-R12_snap.fits;1.97385;26529.8;1.28136;0
20231016125836584_SVAKOV-R12_met.fits;1.39368;26496.1;6.97484;0.170667
20231016125829587_SVAKOV-R12_snap.fits;1.55864;26538.6;1.21809;0
20231016125929661_SVAKOV-R12_snap.fits;1.50022;26500.5;1.53946;0
