# file name; noise; peak f.; mag.; duration
20180118160050442_OBSUPICE-R6_snap.fits;17.3786;26477.1;16.1199;0
20180118160150517_OBSUPICE-R6_snap.fits;17.5089;26523.9;12.9593;0
20180118160250591_OBSUPICE-R6_snap.fits;17.2316;26496.1;18.1776;0
20180118160350666_OBSUPICE-R6_snap.fits;17.2846;26503.4;17.5614;0
20180118160450741_OBSUPICE-R6_snap.fits;17.1731;26491.7;15.8205;0
20180118160556106_OBSUPICE-R6_met.fits;19.7769;26506.3;68.2813;0.341333
20180118160550815_OBSUPICE-R6_snap.fits;19.0644;26449.2;14.0755;0
20180118160650890_OBSUPICE-R6_snap.fits;21.5897;26541.5;12.085;0
20180118160750965_OBSUPICE-R6_snap.fits;17.579;26522.5;18.1542;0
20180118160848821_OBSUPICE-R6_met.fits;20.2292;26510.7;62.1534;0.341333
20180118160851039_OBSUPICE-R6_snap.fits;16.7217;26450.7;18.1346;0
20180118160951114_OBSUPICE-R6_snap.fits;20.0591;26510.7;14.8035;0
20180118161051189_OBSUPICE-R6_snap.fits;18.605;26531.2;13.7677;0
20180118161151263_OBSUPICE-R6_snap.fits;18.7958;26477.1;17.4892;0
20180118161251338_OBSUPICE-R6_snap.fits;19.8187;26547.4;16.7166;0
20180118161351413_OBSUPICE-R6_snap.fits;22.2188;26503.4;20.944;0
20180118161451487_OBSUPICE-R6_snap.fits;17.8466;26534.2;12.4414;0
20180118161614773_OBSUPICE-R6_met.fits;16.758;26518.1;38.1888;0.341333
20180118161551562_OBSUPICE-R6_snap.fits;21.2792;26540;15.105;0
20180118161651637_OBSUPICE-R6_snap.fits;18.4994;26482.9;15.3437;0
20180118161751711_OBSUPICE-R6_snap.fits;22.0775;26521;18.109;0
20180118161939061_OBSUPICE-R6_met.fits;20.9759;26502;42.9049;0.170667
20180118161851786_OBSUPICE-R6_snap.fits;17.0927;26468.3;12.1802;0
20180118161951861_OBSUPICE-R6_snap.fits;20.5608;26484.4;19.0953;0
20180118162051935_OBSUPICE-R6_snap.fits;20.5796;26513.7;17.6968;0
20180118162152010_OBSUPICE-R6_snap.fits;23.0556;26481.4;19.2037;0
20180118162252085_OBSUPICE-R6_snap.fits;19.5517;26540;20.6594;0
20180118162352159_OBSUPICE-R6_snap.fits;17.4075;26506.3;17.6322;0
20180118162452234_OBSUPICE-R6_snap.fits;19.5765;26494.6;15.5286;0
20180118162552309_OBSUPICE-R6_snap.fits;22.2375;26452.1;22.2015;0
20180118162652383_OBSUPICE-R6_snap.fits;20.9527;26547.4;22.8606;0
20180118162752458_OBSUPICE-R6_snap.fits;22.7381;26523.9;18.097;0
20180118162852533_OBSUPICE-R6_snap.fits;22.0895;26522.5;21.4209;0
20180118162952607_OBSUPICE-R6_snap.fits;20.5053;26522.5;15.4355;0
20180118163052682_OBSUPICE-R6_snap.fits;20.6316;26540;16.571;0
20180118163152757_OBSUPICE-R6_snap.fits;20.3008;26463.9;17.5206;0
20180118163252831_OBSUPICE-R6_snap.fits;16.9832;26512.2;19.778;0
20180118163352906_OBSUPICE-R6_snap.fits;20.9154;26496.1;20.2009;0
20180118163452981_OBSUPICE-R6_snap.fits;18.373;26496.1;20.786;0
20180118163643743_OBSUPICE-R6_met.fits;18.314;26488.8;39.6495;0.170667
20180118163553055_OBSUPICE-R6_snap.fits;20.6675;26547.4;18.7966;0
20180118163653130_OBSUPICE-R6_snap.fits;21.5552;26538.6;19.9546;0
20180118163753205_OBSUPICE-R6_snap.fits;25.8281;26509.3;16.9495;0
20180118163853279_OBSUPICE-R6_snap.fits;19.4613;26452.1;17.0494;0
20180118163953354_OBSUPICE-R6_snap.fits;20.6064;26525.4;21.6837;0
20180118164053429_OBSUPICE-R6_snap.fits;19.5582;26513.7;17.8373;0
20180118164153503_OBSUPICE-R6_snap.fits;17.9607;26531.2;20.4668;0
20180118164253578_OBSUPICE-R6_snap.fits;21.9635;26475.6;27.1908;0
20180118164353653_OBSUPICE-R6_snap.fits;21.7395;26465.3;16.1144;0
20180118164453727_OBSUPICE-R6_snap.fits;19.6101;26480;16.3408;0
20180118164553802_OBSUPICE-R6_snap.fits;18.6711;26474.1;14.9813;0
20180118164653877_OBSUPICE-R6_snap.fits;21.5161;26540;19.586;0
20180118164753951_OBSUPICE-R6_snap.fits;26.4789;26468.3;18.4174;0
20180118164854026_OBSUPICE-R6_snap.fits;18.8831;26502;16.4672;0
20180118164954101_OBSUPICE-R6_snap.fits;20.3663;26456.5;16.4638;0
20180118165054175_OBSUPICE-R6_snap.fits;19.7131;26482.9;16.4287;0
20180118165154250_OBSUPICE-R6_snap.fits;25.2685;26460.9;20.0628;0
20180118165254325_OBSUPICE-R6_snap.fits;19.0363;26510.7;17.0613;0
20180118165354399_OBSUPICE-R6_snap.fits;18.3938;26531.2;18.3851;0
20180118165454474_OBSUPICE-R6_snap.fits;22.7871;26488.8;19.2228;0
20180118165554549_OBSUPICE-R6_snap.fits;25.2398;26453.6;18.3966;0
20180118165654623_OBSUPICE-R6_snap.fits;22.8823;26528.3;25.7093;0
20180118165754698_OBSUPICE-R6_snap.fits;24.8717;26471.2;18.1337;0
20180118165854773_OBSUPICE-R6_snap.fits;26.2791;26547.4;14.8978;0
20180118170037514_OBSUPICE-R6_met.fits;21.3832;26512.2;67.0309;1.36533
20180118165954847_OBSUPICE-R6_snap.fits;22.2046;26521;19.9051;0
