# file name; noise; peak f.; mag.; duration
20180118060005642_OBSUPICE-R6_snap.fits;21.8356;26521;17.6805;0
20180118060105717_OBSUPICE-R6_snap.fits;19.5939;26507.8;14.198;0
20180118060205791_OBSUPICE-R6_snap.fits;17.3701;26453.6;22.7486;0
20180118060305866_OBSUPICE-R6_snap.fits;21.2815;26455.1;16.9563;0
20180118060410378_OBSUPICE-R6_met.fits;18.0686;26503.4;79.9975;0.170667
20180118060440245_OBSUPICE-R6_met.fits;21.0021;26507.8;81.7259;0.341333
20180118060405941_OBSUPICE-R6_snap.fits;21.7376;26449.2;19.5759;0
20180118060535199_OBSUPICE-R6_met.fits;21.8411;26502;64.5467;0.170667
20180118060506015_OBSUPICE-R6_snap.fits;19.4302;26543;18.5856;0
20180118060606090_OBSUPICE-R6_snap.fits;22.1912;26471.2;15.8384;0
20180118060731935_OBSUPICE-R6_met.fits;20.0475;26500.5;52.5264;0.682667
20180118060739445_OBSUPICE-R6_met.fits;20.3634;26512.2;56.5662;0.512
20180118060706165_OBSUPICE-R6_snap.fits;17.775;26541.5;15.094;0
20180118060835765_OBSUPICE-R6_met.fits;21.0008;26499;83.9494;0.341333
20180118060806239_OBSUPICE-R6_snap.fits;18.9213;26503.4;19.4361;0
20180118060906314_OBSUPICE-R6_snap.fits;18.103;26485.8;16.1192;0
20180118061006389_OBSUPICE-R6_snap.fits;21.4201;26465.3;19.6198;0
20180118061106463_OBSUPICE-R6_snap.fits;22.678;26535.6;20.1786;0
20180118061202613_OBSUPICE-R6_met.fits;18.4434;26512.2;48.1953;1.36533
20180118061206538_OBSUPICE-R6_snap.fits;20.7193;26462.4;23.2003;0
20180118061333066_OBSUPICE-R6_met.fits;20.1109;26510.7;57.2228;0.170667
20180118061338527_OBSUPICE-R6_met.fits;23.7711;26507.8;86.6707;6.48533
20180118061306613_OBSUPICE-R6_snap.fits;19.6418;26547.4;14.6697;0
20180118061406687_OBSUPICE-R6_snap.fits;22.547;26506.3;21.5717;0
20180118061506762_OBSUPICE-R6_snap.fits;21.6095;26528.3;20.2031;0
20180118061606837_OBSUPICE-R6_snap.fits;21.7253;26519.5;15.2716;0
20180118061733194_OBSUPICE-R6_met.fits;20.8986;26507.8;50.3396;0.341333
20180118061739509_OBSUPICE-R6_met.fits;17.8371;26512.2;50.9981;0.170667
20180118061706911_OBSUPICE-R6_snap.fits;21.2371;26531.2;19.0894;0
20180118061846239_OBSUPICE-R6_met.fits;19.3327;26510.7;164.678;0.341333
20180118061806986_OBSUPICE-R6_snap.fits;20.3761;26455.1;18.6184;0
20180118062000479_OBSUPICE-R6_met.fits;18.9639;26504.9;54.4308;0.170667
20180118061907061_OBSUPICE-R6_snap.fits;23.2946;26531.2;19.4765;0
20180118062026933_OBSUPICE-R6_met.fits;19.7705;26503.4;42.5152;0.170667
20180118062007135_OBSUPICE-R6_snap.fits;19.3784;26531.2;20.2177;0
20180118062107210_OBSUPICE-R6_snap.fits;18.4486;26515.1;20.7892;0
20180118062207285_OBSUPICE-R6_snap.fits;19.1726;26547.4;18.1528;0
20180118062348831_OBSUPICE-R6_met.fits;21.142;26516.6;58.3977;0.170667
20180118062307359_OBSUPICE-R6_snap.fits;19.4547;26481.4;14.3524;0
20180118062407434_OBSUPICE-R6_snap.fits;21.5141;26468.3;17.714;0
20180118062544373_OBSUPICE-R6_met.fits;16.7646;26516.6;36.4252;0.341333
20180118062507509_OBSUPICE-R6_snap.fits;18.4776;26507.8;19.3101;0
20180118062607583_OBSUPICE-R6_snap.fits;20.1503;26544.4;13.2248;0
20180118062707658_OBSUPICE-R6_snap.fits;20.5636;26547.4;14.6246;0
20180118062807733_OBSUPICE-R6_snap.fits;18.2735;26497.6;20.0678;0
20180118062907807_OBSUPICE-R6_snap.fits;18.4528;26472.7;19.6176;0
20180118063007882_OBSUPICE-R6_snap.fits;16.703;26507.8;19.7147;0
20180118063107957_OBSUPICE-R6_snap.fits;23.0404;26515.1;20.1906;0
20180118063208031_OBSUPICE-R6_snap.fits;18.8774;26455.1;17.1091;0
20180118063308106_OBSUPICE-R6_snap.fits;19.6856;26503.4;15.838;0
20180118063408181_OBSUPICE-R6_snap.fits;20.8147;26482.9;16.9367;0
20180118063508255_OBSUPICE-R6_snap.fits;17.033;26474.1;12.1933;0
20180118063608330_OBSUPICE-R6_snap.fits;21.5931;26458;22.7805;0
20180118063708405_OBSUPICE-R6_snap.fits;18.4147;26531.2;18.7772;0
20180118063809333_OBSUPICE-R6_met.fits;21.0784;26468.3;49.2224;0.170667
20180118063808479_OBSUPICE-R6_snap.fits;15.4778;26469.7;20.964;0
20180118063908042_OBSUPICE-R6_met.fits;23.2145;26504.9;47.3352;0.512
20180118063908554_OBSUPICE-R6_snap.fits;21.3842;26480;16.8175;0
20180118064041055_OBSUPICE-R6_met.fits;19.3054;26507.8;52.7648;0.170667
20180118064008629_OBSUPICE-R6_snap.fits;19.9469;26488.8;16.9521;0
20180118064108703_OBSUPICE-R6_snap.fits;17.1813;26468.3;18.7849;0
20180118064208778_OBSUPICE-R6_snap.fits;17.4045;26474.1;18.5398;0
20180118064308853_OBSUPICE-R6_snap.fits;17.9925;26525.4;19.8635;0
20180118064408927_OBSUPICE-R6_snap.fits;19.7676;26529.8;18.8459;0
20180118064515829_OBSUPICE-R6_met.fits;20.0143;26499;41.8096;0.170667
20180118064509002_OBSUPICE-R6_snap.fits;19.9065;26504.9;15.3481;0
20180118064609077_OBSUPICE-R6_snap.fits;21.637;26477.1;20.5842;0
20180118064709151_OBSUPICE-R6_snap.fits;20.6335;26462.4;21.6932;0
20180118064809226_OBSUPICE-R6_snap.fits;16.6386;26490.2;16.8397;0
20180118064909983_OBSUPICE-R6_met.fits;18.7165;26493.2;39.2955;0.170667
20180118064924319_OBSUPICE-R6_met.fits;20.2941;26513.7;41.1385;0.170667
20180118064909301_OBSUPICE-R6_snap.fits;20.1363;26532.7;19.8628;0
20180118065034634_OBSUPICE-R6_met.fits;19.8129;26504.9;43.1592;0.170667
20180118065053066_OBSUPICE-R6_met.fits;19.5386;26506.3;39.51;0.170667
20180118065009375_OBSUPICE-R6_snap.fits;21.632;26512.2;15.6064;0
20180118065106037_OBSUPICE-R6_met.fits;18.6531;26500.5;41.6781;0.170667
20180118065111327_OBSUPICE-R6_met.fits;22.8248;26522.5;103.757;0.170667
20180118065109450_OBSUPICE-R6_snap.fits;23.0779;26531.2;18.4814;0
20180118065227615_OBSUPICE-R6_met.fits;19.119;26528.3;52.9968;0.341333
20180118065209525_OBSUPICE-R6_snap.fits;20.803;26450.7;16.7543;0
20180118065335541_OBSUPICE-R6_met.fits;19.6578;26496.1;59.4247;0.341333
20180118065358922_OBSUPICE-R6_met.fits;19.2223;26496.1;50.7503;0.170667
20180118065309599_OBSUPICE-R6_snap.fits;18.6518;26525.4;20.0099;0
20180118065424693_OBSUPICE-R6_met.fits;19.0784;26493.2;56.1041;0.170667
20180118065409674_OBSUPICE-R6_snap.fits;17.9811;26506.3;17.3853;0
20180118065509749_OBSUPICE-R6_snap.fits;25.1002;26491.7;21.6197;0
20180118065701706_OBSUPICE-R6_met.fits;16.9122;26494.6;49.8394;1.024
20180118065609823_OBSUPICE-R6_snap.fits;19.0923;26502;21.1841;0
20180118065709898_OBSUPICE-R6_snap.fits;19.7779;26450.7;19.6567;0
20180118065809973_OBSUPICE-R6_met.fits;21.329;26509.3;814.607;0.682667
20180118065817994_OBSUPICE-R6_met.fits;18.3113;26528.3;56.0484;0.682667
20180118065809973_OBSUPICE-R6_snap.fits;17.3008;26509.3;81.1744;0
20180118065908341_OBSUPICE-R6_met.fits;17.3008;26509.3;81.1744;0.341333
20180118065910047_OBSUPICE-R6_snap.fits;16.5611;26491.7;20.8377;0
20180118070125386_OBSUPICE-R6_met.fits;16.3867;26513.7;80.4251;0.170667
