# file name; noise; peak f.; mag.; duration
20180118140041482_OBSUPICE-R6_snap.fits;20.9969;26525.4;16.1158;0
20180118140141557_OBSUPICE-R6_snap.fits;16.842;26522.5;16.1484;0
20180118140244533_OBSUPICE-R6_met.fits;20.7508;26500.5;77.4262;0.341333
20180118140241631_OBSUPICE-R6_snap.fits;22.9165;26493.2;14.0077;0
20180118140339146_OBSUPICE-R6_met.fits;20.7824;26481.4;51.0425;0.170667
20180118140341706_OBSUPICE-R6_snap.fits;17.4007;26532.7;17.8389;0
20180118140459530_OBSUPICE-R6_met.fits;19.9794;26497.6;40.382;0.170667
20180118140441781_OBSUPICE-R6_snap.fits;18.4997;26526.9;14.9825;0
20180118140541855_OBSUPICE-R6_snap.fits;18.3389;26449.2;19.9435;0
20180118140653877_OBSUPICE-R6_met.fits;19.1054;26497.6;52.932;0.170667
20180118140641930_OBSUPICE-R6_snap.fits;21.3116;26507.8;16.7047;0
20180118140742005_OBSUPICE-R6_snap.fits;23.3644;26510.7;16.9881;0
20180118140842079_OBSUPICE-R6_snap.fits;21.1988;26496.1;16.3491;0
20180118140942154_OBSUPICE-R6_snap.fits;21.7672;26469.7;19.6435;0
20180118141042229_OBSUPICE-R6_snap.fits;20.8328;26513.7;16.1444;0
20180118141142303_OBSUPICE-R6_snap.fits;22.8957;26540;22.8519;0
20180118141300469_OBSUPICE-R6_met.fits;19.7783;26512.2;40.5928;0.341333
20180118141242378_OBSUPICE-R6_snap.fits;20.493;26484.4;20.0181;0
20180118141342453_OBSUPICE-R6_snap.fits;23.5695;26450.7;16.912;0
20180118141442527_OBSUPICE-R6_snap.fits;15.501;26507.8;18.8336;0
20180118141542602_OBSUPICE-R6_snap.fits;20.3112;26504.9;17.8436;0
20180118141642677_OBSUPICE-R6_snap.fits;18.0246;26534.2;14.8475;0
20180118141742751_OBSUPICE-R6_snap.fits;19.42;26535.6;16.8853;0
20180118141842826_OBSUPICE-R6_snap.fits;20.6098;26449.2;16.9425;0
20180118141942901_OBSUPICE-R6_snap.fits;19.0792;26506.3;14.4593;0
20180118142042975_OBSUPICE-R6_snap.fits;13.1157;26521;15.2712;0
20180118142143050_OBSUPICE-R6_snap.fits;22.6682;26513.7;12.6022;0
20180118142243125_OBSUPICE-R6_snap.fits;15.0373;26490.2;10.7199;0
20180118142401290_OBSUPICE-R6_met.fits;17.7859;26497.6;43.9049;0.170667
20180118142343199_OBSUPICE-R6_snap.fits;16.7064;26462.4;13.2994;0
20180118142443274_OBSUPICE-R6_snap.fits;17.8828;26538.6;13.7311;0
20180118142543349_OBSUPICE-R6_snap.fits;16.8263;26543;14.2206;0
20180118142643423_OBSUPICE-R6_snap.fits;14.7813;26450.7;16.2738;0
20180118142743498_OBSUPICE-R6_snap.fits;19.2634;26466.8;16.6632;0
20180118142843573_OBSUPICE-R6_snap.fits;20.2009;26465.3;13.4681;0
20180118142943647_OBSUPICE-R6_snap.fits;21.523;26471.2;14.7592;0
20180118143043722_OBSUPICE-R6_snap.fits;17.8897;26545.9;15.3088;0
20180118143143797_OBSUPICE-R6_snap.fits;15.505;26463.9;17.1648;0
20180118143243871_OBSUPICE-R6_snap.fits;17.3886;26480;18.5109;0
20180118143343946_OBSUPICE-R6_snap.fits;16.9006;26522.5;15.0678;0
20180118143444021_OBSUPICE-R6_snap.fits;13.5165;26453.6;17.9871;0
20180118143610719_OBSUPICE-R6_met.fits;17.8974;26490.2;165.883;0.512
20180118143544095_OBSUPICE-R6_snap.fits;16.7454;26458;13.4047;0
20180118143644170_OBSUPICE-R6_snap.fits;18.2305;26460.9;18.0261;0
20180118143755338_OBSUPICE-R6_met.fits;16.2522;26493.2;46.9289;0.170667
20180118143744245_OBSUPICE-R6_snap.fits;16.9047;26547.4;13.1164;0
20180118143844319_OBSUPICE-R6_snap.fits;17.8001;26544.4;22.0336;0
20180118143944394_OBSUPICE-R6_snap.fits;20.0257;26504.9;15.2123;0
20180118144044469_OBSUPICE-R6_snap.fits;19.8331;26497.6;16.3331;0
20180118144144543_OBSUPICE-R6_snap.fits;15.8891;26499;11.1956;0
20180118144244618_OBSUPICE-R6_snap.fits;15.0809;26523.9;19.4759;0
20180118144431114_OBSUPICE-R6_met.fits;19.258;26502;43.0059;0.170667
20180118144344693_OBSUPICE-R6_snap.fits;18.591;26507.8;16.4495;0
20180118144444767_OBSUPICE-R6_snap.fits;15.939;26507.8;18.7006;0
20180118144544842_OBSUPICE-R6_snap.fits;20.4891;26485.8;15.2775;0
20180118144644917_OBSUPICE-R6_snap.fits;17.6507;26541.5;16.5796;0
20180118144744821_OBSUPICE-R6_met.fits;14.3039;26502;35.366;1.70667
20180118144744991_OBSUPICE-R6_snap.fits;19.3152;26484.4;15.1133;0
20180118144845066_OBSUPICE-R6_snap.fits;16.5248;26504.9;10.8422;0
20180118144945141_OBSUPICE-R6_snap.fits;14.5963;26500.5;15.8899;0
20180118145045215_OBSUPICE-R6_snap.fits;13.8021;26504.9;9.75928;0
20180118145145290_OBSUPICE-R6_snap.fits;14.6987;26499;14.5465;0
20180118145250997_OBSUPICE-R6_met.fits;18.4256;26504.9;71.4335;0.170667
20180118145245365_OBSUPICE-R6_snap.fits;15.2581;26460.9;14.2871;0
20180118145345439_OBSUPICE-R6_snap.fits;12.8667;26471.2;11.9348;0
20180118145458826_OBSUPICE-R6_met.fits;16.3014;26499;43.4458;0.341333
20180118145445514_OBSUPICE-R6_snap.fits;13.9826;26515.1;11.8103;0
20180118145545589_OBSUPICE-R6_snap.fits;17.0025;26471.2;12.5594;0
20180118145645663_OBSUPICE-R6_snap.fits;14.6161;26529.8;14.3624;0
20180118145745738_OBSUPICE-R6_snap.fits;15.4195;26522.5;11.5247;0
20180118145845813_OBSUPICE-R6_snap.fits;14.203;26515.1;10.7862;0
20180118145945887_OBSUPICE-R6_snap.fits;16.9197;26510.7;12.0028;0
