# file name; noise; peak f.; mag.; duration
20180118120032522_OBSUPICE-R6_snap.fits;22.1159;26459.5;19.3229;0
20180118120132597_OBSUPICE-R6_snap.fits;23.6933;26449.2;17.1985;0
20180118120245130_OBSUPICE-R6_met.fits;18.2367;26493.2;58.6223;0.170667
20180118120315679_OBSUPICE-R6_met.fits;19.8074;26480;51.5566;0.682667
20180118120232671_OBSUPICE-R6_snap.fits;19.5758;26545.9;20.9256;0
20180118120332746_OBSUPICE-R6_snap.fits;19.886;26475.6;18.0891;0
20180118120457055_OBSUPICE-R6_met.fits;21.6228;26499;49.5386;0.341333
20180118120432821_OBSUPICE-R6_snap.fits;21.7414;26493.2;18.3033;0
20180118120532895_OBSUPICE-R6_snap.fits;19.9872;26532.7;16.316;0
20180118120632970_OBSUPICE-R6_snap.fits;22.0634;26459.5;18.9856;0
20180118120736799_OBSUPICE-R6_met.fits;20.385;26504.9;136.994;0.682667
20180118120733045_OBSUPICE-R6_snap.fits;19.2869;26513.7;17.867;0
20180118120833119_OBSUPICE-R6_snap.fits;19.9678;26456.5;17.0552;0
20180118120933194_OBSUPICE-R6_snap.fits;27.4608;26512.2;17.3741;0
20180118121110986_OBSUPICE-R6_met.fits;20.4159;26488.8;67.6111;0.341333
20180118121033269_OBSUPICE-R6_snap.fits;21.3975;26547.4;16.2956;0
20180118121137098_OBSUPICE-R6_met.fits;26.0276;26493.2;53.8811;0.170667
20180118121203722_OBSUPICE-R6_met.fits;18.2977;26503.4;38.4924;0.170667
20180118121133343_OBSUPICE-R6_snap.fits;20.8937;26481.4;19.4012;0
20180118121233418_OBSUPICE-R6_snap.fits;21.0359;26485.8;20.0281;0
20180118121345781_OBSUPICE-R6_met.fits;20.9423;26522.5;54.0385;0.512
20180118121333493_OBSUPICE-R6_snap.fits;19.9685;26537.1;17.4036;0
20180118121434079_OBSUPICE-R6_met.fits;20.4852;26510.7;94.5042;0.341333
20180118121433567_OBSUPICE-R6_snap.fits;19.4578;26465.3;18.986;0
20180118121533642_OBSUPICE-R6_snap.fits;21.905;26478.5;17.3777;0
20180118121637813_OBSUPICE-R6_met.fits;20.961;26499;86.9675;0.341333
20180118121633717_OBSUPICE-R6_snap.fits;19.8453;26485.8;20.9395;0
20180118121803146_OBSUPICE-R6_met.fits;20.8698;26507.8;50.4727;0.170667
20180118121733791_OBSUPICE-R6_snap.fits;22.6569;26544.4;16.559;0
20180118121858613_OBSUPICE-R6_met.fits;18.7505;26500.5;58.4746;0.170667
20180118121903221_OBSUPICE-R6_met.fits;17.8533;26484.4;68.8692;0.170667
20180118121833866_OBSUPICE-R6_snap.fits;24.4317;26504.9;22.4618;0
20180118121933941_OBSUPICE-R6_snap.fits;21.4035;26526.9;22.5713;0
20180118122034015_OBSUPICE-R6_snap.fits;19.8211;26455.1;20.0075;0
20180118122153205_OBSUPICE-R6_met.fits;24.0029;26487.3;52.7559;0.170667
20180118122134090_OBSUPICE-R6_snap.fits;21.3406;26487.3;20.2548;0
20180118122231263_OBSUPICE-R6_met.fits;22.9892;26507.8;88.3502;0.170667
20180118122237578_OBSUPICE-R6_met.fits;21.208;26480;63.6827;0.170667
20180118122234165_OBSUPICE-R6_snap.fits;22.5224;26525.4;14.2031;0
20180118122334239_OBSUPICE-R6_snap.fits;18.3004;26499;17.5192;0
20180118122434314_OBSUPICE-R6_snap.fits;22.1421;26459.5;14.4603;0
20180118122553333_OBSUPICE-R6_met.fits;21.9427;26496.1;59.1809;0.341333
20180118122534389_OBSUPICE-R6_snap.fits;20.0324;26515.1;21.8287;0
20180118122634463_OBSUPICE-R6_snap.fits;23.3764;26532.7;19.1122;0
20180118122740853_OBSUPICE-R6_met.fits;22.8244;26500.5;76.7552;0.170667
20180118122734538_OBSUPICE-R6_snap.fits;22.3451;26475.6;17.3371;0
20180118122834613_OBSUPICE-R6_snap.fits;19.7138;26480;20.7683;0
20180118123019573_OBSUPICE-R6_met.fits;19.4311;26506.3;41.1426;0.170667
20180118122934687_OBSUPICE-R6_snap.fits;19.1104;26466.8;18.2366;0
20180118123127157_OBSUPICE-R6_met.fits;20.7955;26518.1;45.8851;0.170667
20180118123034762_OBSUPICE-R6_snap.fits;21.4722;26480;20.1861;0
20180118123134837_OBSUPICE-R6_snap.fits;19.5045;26459.5;14.7353;0
20180118123322698_OBSUPICE-R6_met.fits;20.2964;26512.2;105.379;0.341333
20180118123234911_OBSUPICE-R6_snap.fits;21.1318;26482.9;18.769;0
20180118123334986_OBSUPICE-R6_snap.fits;23.0175;26496.1;17.583;0
20180118123519946_OBSUPICE-R6_met.fits;19.0161;26502;68.5209;0.341333
20180118123435061_OBSUPICE-R6_snap.fits;18.5858;26528.3;18.1797;0
20180118123535135_OBSUPICE-R6_snap.fits;22.0962;26496.1;22.0865;0
20180118123635210_OBSUPICE-R6_snap.fits;20.2631;26526.9;17.0702;0
20180118123735626_OBSUPICE-R6_met.fits;18.602;26509.3;50.5438;0.170667
20180118123735285_OBSUPICE-R6_snap.fits;20.3072;26487.3;15.8121;0
20180118123835359_OBSUPICE-R6_snap.fits;21.6496;26523.9;16.1484;0
20180118123935434_OBSUPICE-R6_snap.fits;20.9347;26491.7;17.4758;0
20180118124121077_OBSUPICE-R6_met.fits;21.537;26500.5;101.224;0.341333
20180118124035509_OBSUPICE-R6_snap.fits;18.0206;26478.5;19.5315;0
20180118124135583_OBSUPICE-R6_snap.fits;20.3289;26449.2;14.2519;0
20180118124235658_OBSUPICE-R6_snap.fits;16.871;26482.9;17.4862;0
20180118124336415_OBSUPICE-R6_met.fits;17.8839;26494.6;72.8497;0.170667
20180118124342389_OBSUPICE-R6_met.fits;22.4944;26491.7;57.1426;0.341333
20180118124335733_OBSUPICE-R6_snap.fits;18.0528;26509.3;18.9192;0
20180118124435807_OBSUPICE-R6_snap.fits;24.4699;26534.2;16.4305;0
20180118124602506_OBSUPICE-R6_met.fits;24.3606;26523.9;49.3405;0.170667
20180118124628618_OBSUPICE-R6_met.fits;18.2743;26518.1;70.6555;0.341333
20180118124535882_OBSUPICE-R6_snap.fits;18.462;26532.7;21.0048;0
20180118124635957_OBSUPICE-R6_snap.fits;19.0183;26512.2;18.8397;0
20180118124735178_OBSUPICE-R6_met.fits;21.7137;26502;65.9935;0.170667
20180118124736031_OBSUPICE-R6_snap.fits;17.2218;26504.9;22.7838;0
20180118124852149_OBSUPICE-R6_met.fits;15.2582;26540;48.1817;0.341333
20180118124836106_OBSUPICE-R6_snap.fits;19.7849;26499;15.7597;0
20180118124936181_OBSUPICE-R6_snap.fits;17.8664;26502;16.1352;0
20180118125036255_OBSUPICE-R6_snap.fits;22.7395;26503.4;17.3328;0
20180118125221386_OBSUPICE-R6_met.fits;17.0751;26506.3;77.6855;0.170667
20180118125136330_OBSUPICE-R6_snap.fits;22.8107;26521;17.8117;0
20180118125236405_OBSUPICE-R6_snap.fits;18.9331;26462.4;19.4621;0
20180118125336479_OBSUPICE-R6_snap.fits;21.188;26532.7;17.8726;0
20180118125451231_OBSUPICE-R6_met.fits;23.7304;26482.9;72.9529;0.341333
20180118125436554_OBSUPICE-R6_snap.fits;20.9129;26469.7;22.5079;0
20180118125537141_OBSUPICE-R6_met.fits;22.5205;26518.1;91.8614;0.341333
20180118125536629_OBSUPICE-R6_snap.fits;20.1864;26452.1;15.7108;0
20180118125636703_OBSUPICE-R6_snap.fits;18.2983;26465.3;16.9973;0
20180118125744629_OBSUPICE-R6_met.fits;19.1836;26521;89.609;0.341333
20180118125803061_OBSUPICE-R6_met.fits;21.2732;26500.5;154.134;0.512
20180118125736778_OBSUPICE-R6_snap.fits;22.389;26477.1;19.8975;0
20180118125836853_OBSUPICE-R6_snap.fits;19.7945;26453.6;19.1895;0
20180118125955018_OBSUPICE-R6_met.fits;17.4696;26500.5;58.1555;0.341333
20180118125936927_OBSUPICE-R6_snap.fits;20.3908;26482.9;13.4565;0
20180118130046901_OBSUPICE-R6_met.fits;20.584;26488.8;69.6958;0.170667
