# file name; noise; peak f.; mag.; duration
20180118050001162_OBSUPICE-R6_snap.fits;21.8738;26506.3;15.2106;0
20180118050101237_OBSUPICE-R6_snap.fits;24.4764;26510.7;16.9911;0
20180118050239199_OBSUPICE-R6_met.fits;22.6066;26484.4;81.2494;0.170667
20180118050201311_OBSUPICE-R6_snap.fits;23.3773;26484.4;19.3431;0
20180118050301386_OBSUPICE-R6_snap.fits;22.9283;26453.6;23.9667;0
20180118050401461_OBSUPICE-R6_snap.fits;21.688;26543;15.9725;0
20180118050501535_OBSUPICE-R6_snap.fits;21.865;26469.7;14.7977;0
20180118050612362_OBSUPICE-R6_met.fits;20.9361;26502;65.2683;0.170667
20180118050627551_OBSUPICE-R6_met.fits;19.7131;26503.4;300.163;0.682667
20180118050601610_OBSUPICE-R6_snap.fits;22.3804;26500.5;15.0658;0
20180118050729674_OBSUPICE-R6_met.fits;19.0134;26513.7;39.0466;0.341333
20180118050739402_OBSUPICE-R6_met.fits;17.1011;26510.7;39.1765;0.170667
20180118050743839_OBSUPICE-R6_met.fits;22.2404;26543;46.6408;0.341333
20180118050746911_OBSUPICE-R6_met.fits;24.061;26485.8;49.4858;0.170667
20180118050701685_OBSUPICE-R6_snap.fits;26.5035;26456.5;22.3479;0
20180118050801759_OBSUPICE-R6_snap.fits;21.3584;26509.3;18.6337;0
20180118050901834_OBSUPICE-R6_snap.fits;24.2292;26497.6;12.5724;0
20180118051001909_OBSUPICE-R6_snap.fits;17.7257;26494.6;17.5412;0
20180118051101983_OBSUPICE-R6_snap.fits;21.3211;26449.2;17.9847;0
20180118051202058_OBSUPICE-R6_snap.fits;21.0562;26474.1;20.4373;0
20180118051322613_OBSUPICE-R6_met.fits;20.4034;26510.7;45.2306;0.341333
20180118051302133_OBSUPICE-R6_snap.fits;17.1458;26452.1;14.789;0
20180118051436853_OBSUPICE-R6_met.fits;20.8596;26497.6;113.354;0.512
20180118051402207_OBSUPICE-R6_snap.fits;22.8353;26480;20.5813;0
20180118051502282_OBSUPICE-R6_snap.fits;23.2451;26453.6;18.073;0
20180118051641439_OBSUPICE-R6_met.fits;21.1737;26475.6;44.0122;0.170667
20180118051602357_OBSUPICE-R6_snap.fits;20.1789;26475.6;20.0733;0
20180118051730079_OBSUPICE-R6_met.fits;18.8119;26499;51.9951;2.56
20180118051702431_OBSUPICE-R6_snap.fits;20.6272;26474.1;16.6667;0
20180118051842442_OBSUPICE-R6_met.fits;21.4376;26500.5;48.5986;0.170667
20180118051802506_OBSUPICE-R6_snap.fits;22.2175;26515.1;18.9298;0
20180118051923231_OBSUPICE-R6_met.fits;21.534;26525.4;43.3848;1.36533
20180118051902581_OBSUPICE-R6_snap.fits;20.8531;26494.6;19.0245;0
20180118052037301_OBSUPICE-R6_met.fits;19.3138;26490.2;74.4422;0.170667
20180118052002655_OBSUPICE-R6_snap.fits;20.8646;26452.1;18.9284;0
20180118052059829_OBSUPICE-R6_met.fits;20.0345;26496.1;52.7557;0.170667
20180118052102730_OBSUPICE-R6_snap.fits;16.9702;26519.5;14.4229;0
20180118052205535_OBSUPICE-R6_met.fits;17.0444;26506.3;50.0713;0.170667
20180118052202805_OBSUPICE-R6_snap.fits;17.1886;26534.2;17.8674;0
20180118052340597_OBSUPICE-R6_met.fits;19.86;26513.7;62.0766;0.170667
20180118052302879_OBSUPICE-R6_snap.fits;22.4944;26449.2;20.0508;0
20180118052437087_OBSUPICE-R6_met.fits;20.7663;26500.5;43.1335;0.170667
20180118052402954_OBSUPICE-R6_snap.fits;23.5459;26478.5;20.7503;0
20180118052503029_OBSUPICE-R6_snap.fits;19.6096;26537.1;22.5897;0
20180118052642357_OBSUPICE-R6_met.fits;17.0714;26510.7;96.1981;0.341333
20180118052603103_OBSUPICE-R6_snap.fits;21.7087;26478.5;17.5682;0
20180118052703178_OBSUPICE-R6_snap.fits;21.2266;26480;13.0888;0
20180118052803253_OBSUPICE-R6_snap.fits;23.289;26466.8;16.7787;0
20180118052912714_OBSUPICE-R6_met.fits;19.8203;26510.7;107.143;0.512
20180118052903327_OBSUPICE-R6_snap.fits;20.3747;26474.1;17.9324;0
20180118053003402_OBSUPICE-R6_snap.fits;22.4271;26521;16.4435;0
20180118053103477_OBSUPICE-R6_snap.fits;18.89;26510.7;15.4249;0
20180118053203551_OBSUPICE-R6_snap.fits;18.9349;26523.9;18.642;0
20180118053315743_OBSUPICE-R6_met.fits;19.1934;26500.5;58.0457;0.170667
20180118053303626_OBSUPICE-R6_snap.fits;17.6887;26462.4;22.4588;0
20180118053403701_OBSUPICE-R6_snap.fits;20.4876;26499;19.7901;0
20180118053535178_OBSUPICE-R6_met.fits;19.3515;26497.6;50.9425;0.170667
20180118053503775_OBSUPICE-R6_snap.fits;18.026;26538.6;13.4493;0
20180118053639178_OBSUPICE-R6_met.fits;18.2488;26506.3;149.167;0.341333
20180118053603850_OBSUPICE-R6_snap.fits;21.0743;26480;18.0471;0
20180118053703925_OBSUPICE-R6_snap.fits;22.7494;26466.8;19.9941;0
20180118053803999_OBSUPICE-R6_snap.fits;23.4306;26475.6;18.5509;0
20180118053904074_OBSUPICE-R6_snap.fits;18.0114;26502;12.873;0
20180118054004149_OBSUPICE-R6_snap.fits;19.5977;26453.6;20.9205;0
20180118054104223_OBSUPICE-R6_snap.fits;23.3958;26449.2;17.5206;0
20180118054204298_OBSUPICE-R6_snap.fits;17.8058;26452.1;18.1259;0
20180118054332533_OBSUPICE-R6_met.fits;18.8234;26494.6;49.615;0.341333
20180118054304373_OBSUPICE-R6_snap.fits;20.8849;26493.2;17.3242;0
20180118054404447_OBSUPICE-R6_snap.fits;20.9734;26487.3;18.7149;0
20180118054526367_OBSUPICE-R6_met.fits;17.5627;26509.3;40.556;0.341333
20180118054504522_OBSUPICE-R6_snap.fits;22.2012;26547.4;20.788;0
20180118054604597_OBSUPICE-R6_snap.fits;18.0715;26506.3;18.5273;0
20180118054704671_OBSUPICE-R6_snap.fits;20.8707;26491.7;14.3071;0
20180118054804746_OBSUPICE-R6_snap.fits;18.7671;26547.4;18.4123;0
20180118054904821_OBSUPICE-R6_snap.fits;20.2227;26485.8;18.4442;0
20180118055055583_OBSUPICE-R6_met.fits;17.0656;26534.2;42.8308;0.170667
20180118055004895_OBSUPICE-R6_snap.fits;20.6467;26532.7;12.6049;0
20180118055104970_OBSUPICE-R6_snap.fits;23.8239;26474.1;19.2613;0
20180118055205045_OBSUPICE-R6_snap.fits;21.513;26503.4;19.892;0
20180118055305119_OBSUPICE-R6_snap.fits;24.7753;26534.2;20.2091;0
20180118055419359_OBSUPICE-R6_met.fits;18.2807;26515.1;72.9524;0.170667
20180118055405194_OBSUPICE-R6_snap.fits;15.755;26497.6;19.6426;0
20180118055505269_OBSUPICE-R6_snap.fits;21.0476;26537.1;16.8397;0
20180118055613877_OBSUPICE-R6_met.fits;17.8849;26518.1;45.3426;0.341333
20180118055605343_OBSUPICE-R6_snap.fits;20.3405;26541.5;15.2573;0
20180118055712415_OBSUPICE-R6_met.fits;18.5202;26512.2;46.0868;0.512
20180118055705418_OBSUPICE-R6_snap.fits;21.1719;26541.5;19.6963;0
20180118055805493_OBSUPICE-R6_snap.fits;19.7213;26491.7;19.3095;0
20180118055913418_OBSUPICE-R6_met.fits;19.6633;26506.3;40.4109;0.170667
20180118055921951_OBSUPICE-R6_met.fits;20.9085;26500.5;42.6172;0.170667
20180118055905567_OBSUPICE-R6_snap.fits;19.0717;26485.8;15.9521;0
