# file name; noise; peak f.; mag.; duration
20180118030052277_OBSUPICE-R6_snap.fits;19.9925;26538.6;16.0604;0
20180118030152351_OBSUPICE-R6_snap.fits;22.6096;26491.7;20.0211;0
20180118030252426_OBSUPICE-R6_snap.fits;18.3871;26535.6;19.4905;0
20180118030352501_OBSUPICE-R6_snap.fits;21.9803;26526.9;17.3593;0
20180118030452575_OBSUPICE-R6_snap.fits;19.0759;26459.5;16.2075;0
20180118030552650_OBSUPICE-R6_snap.fits;17.4408;26474.1;20.2207;0
20180118030652725_OBSUPICE-R6_snap.fits;20.013;26466.8;14.892;0
20180118030752799_OBSUPICE-R6_snap.fits;20.5461;26459.5;16.5612;0
20180118030855946_OBSUPICE-R6_met.fits;19.8658;26485.8;61.3863;0.170667
20180118030933322_OBSUPICE-R6_met.fits;19.8491;26488.8;44.4517;0.341333
20180118030852874_OBSUPICE-R6_snap.fits;21.7208;26543;16.8033;0
20180118031025205_OBSUPICE-R6_met.fits;22.3401;26493.2;55.4286;0.341333
20180118030952949_OBSUPICE-R6_snap.fits;18.6732;26452.1;17.3227;0
20180118031109578_OBSUPICE-R6_met.fits;19.9158;26518.1;84.9467;0.170667
20180118031053023_OBSUPICE-R6_snap.fits;18.3795;26453.6;19.1625;0
20180118031153269_OBSUPICE-R6_met.fits;19.1182;26485.8;114.891;0.170667
20180118031153098_OBSUPICE-R6_snap.fits;19.9406;26480;16.876;0
20180118031255562_OBSUPICE-R6_met.fits;14.7443;26499;51.1373;0.341333
20180118031253173_OBSUPICE-R6_snap.fits;19.4415;26460.9;15.4106;0
20180118031353247_OBSUPICE-R6_snap.fits;17.7088;26449.2;11.6704;0
20180118031517215_OBSUPICE-R6_met.fits;23.5515;26504.9;47.7431;0.341333
20180118031453322_OBSUPICE-R6_snap.fits;18.591;26503.4;20.7219;0
20180118031555615_OBSUPICE-R6_met.fits;18.5604;26499;38.7446;0.170667
20180118031553397_OBSUPICE-R6_snap.fits;19.9902;26531.2;14.5578;0
20180118031702517_OBSUPICE-R6_met.fits;23.3223;26506.3;66.5061;0.341333
20180118031746549_OBSUPICE-R6_met.fits;18.2091;26491.7;95.8138;0.170667
20180118031653471_OBSUPICE-R6_snap.fits;19.2598;26469.7;20.8685;0
20180118031753546_OBSUPICE-R6_snap.fits;19.7625;26502;46.9596;0
20180118031851914_OBSUPICE-R6_met.fits;19.7625;26502;46.9596;0.170667
20180118031943114_OBSUPICE-R6_met.fits;20.4247;26494.6;53.486;0.170667
20180118031853621_OBSUPICE-R6_snap.fits;20.321;26490.2;18.8347;0
20180118031953695_OBSUPICE-R6_snap.fits;15.2896;26491.7;17.2512;0
20180118032053770_OBSUPICE-R6_snap.fits;22.8551;26545.9;17.0519;0
20180118032222858_OBSUPICE-R6_met.fits;20.2244;26504.9;61.9759;1.536
20180118032153845_OBSUPICE-R6_snap.fits;18.6193;26469.7;14.4534;0
20180118032253919_OBSUPICE-R6_snap.fits;17.4386;26503.4;16.0148;0
20180118032353994_OBSUPICE-R6_snap.fits;18.9745;26528.3;17.7572;0
20180118032454069_OBSUPICE-R6_snap.fits;21.5794;26523.9;15.3989;0
20180118032554143_OBSUPICE-R6_snap.fits;16.9005;26537.1;16.6195;0
20180118032654218_OBSUPICE-R6_snap.fits;20.5454;26499;20.5812;0
20180118032848735_OBSUPICE-R6_met.fits;20.5667;26504.9;67.0353;0.170667
20180118032754293_OBSUPICE-R6_snap.fits;16.3962;26456.5;17.2137;0
20180118032948981_OBSUPICE-R6_met.fits;19.3196;26500.5;136.256;1.36533
20180118032854367_OBSUPICE-R6_snap.fits;20.1871;26503.4;21.2686;0
20180118032954442_OBSUPICE-R6_snap.fits;19.0189;26506.3;18.5205;0
20180118033054517_OBSUPICE-R6_snap.fits;16.4141;26516.6;17.3129;0
20180118033154591_OBSUPICE-R6_snap.fits;18.9274;26452.1;17.6846;0
20180118033254666_OBSUPICE-R6_snap.fits;21.2152;26456.5;14.6672;0
20180118033354741_OBSUPICE-R6_snap.fits;17.0894;26529.8;15.712;0
20180118033502837_OBSUPICE-R6_met.fits;19.9712;26523.9;142.036;0.341333
20180118033549941_OBSUPICE-R6_met.fits;18.8369;26510.7;39.8507;0.170667
20180118033454815_OBSUPICE-R6_snap.fits;20.1782;26465.3;15.8351;0
20180118033610421_OBSUPICE-R6_met.fits;19.0862;26500.5;50.5234;0.170667
20180118033554890_OBSUPICE-R6_snap.fits;21.854;26544.4;16.459;0
20180118033741215_OBSUPICE-R6_met.fits;17.5868;26512.2;37.6139;0.170667
20180118033654965_OBSUPICE-R6_snap.fits;18.7466;26463.9;16.4279;0
20180118033755039_OBSUPICE-R6_snap.fits;17.6237;26458;15.892;0
20180118033900234_OBSUPICE-R6_met.fits;18.211;26497.6;46.48;0.170667
20180118033855114_OBSUPICE-R6_snap.fits;18.979;26487.3;19.3581;0
20180118033955189_OBSUPICE-R6_snap.fits;16.6548;26532.7;18.9141;0
20180118034127519_OBSUPICE-R6_met.fits;19.9951;26496.1;45.5919;0.170667
20180118034055263_OBSUPICE-R6_snap.fits;21.9297;26510.7;14.8128;0
20180118034222645_OBSUPICE-R6_met.fits;20.6392;26488.8;78.7365;0.170667
20180118034155338_OBSUPICE-R6_snap.fits;21.1212;26455.1;16.0246;0
20180118034255413_OBSUPICE-R6_snap.fits;19.1882;26481.4;15.9332;0
20180118034355487_OBSUPICE-R6_snap.fits;18.0407;26496.1;15.6592;0
20180118034455562_OBSUPICE-R6_snap.fits;19.1488;26482.9;13.7767;0
20180118034555637_OBSUPICE-R6_snap.fits;20.2938;26521;16.2164;0
20180118034655711_OBSUPICE-R6_snap.fits;21.667;26480;17.603;0
20180118034755786_OBSUPICE-R6_snap.fits;19.4081;26547.4;20.1552;0
20180118034855861_OBSUPICE-R6_snap.fits;21.1244;26478.5;14.8341;0
20180118034955935_OBSUPICE-R6_snap.fits;18.7145;26482.9;20.5409;0
20180118035130485_OBSUPICE-R6_met.fits;20.3087;26518.1;41.0999;0.170667
20180118035056010_OBSUPICE-R6_snap.fits;22.0786;26494.6;17.9679;0
20180118035156085_OBSUPICE-R6_snap.fits;24.4103;26484.4;16.8347;0
20180118035256159_OBSUPICE-R6_snap.fits;22.4393;26525.4;17.4078;0
20180118035403914_OBSUPICE-R6_met.fits;22.0948;26487.3;68.9653;0.170667
20180118035356234_OBSUPICE-R6_snap.fits;20.1349;26525.4;22.45;0
20180118035531637_OBSUPICE-R6_met.fits;21.265;26488.8;47.1937;0.341333
20180118035456309_OBSUPICE-R6_snap.fits;19.7303;26547.4;14.1002;0
20180118035556383_OBSUPICE-R6_snap.fits;20.1942;26534.2;16.0496;0
20180118035656458_OBSUPICE-R6_snap.fits;21.4144;26452.1;14.884;0
20180118035753802_OBSUPICE-R6_met.fits;17.8973;26496.1;38.7141;0.341333
20180118035848415_OBSUPICE-R6_met.fits;19.6475;26497.6;68.506;0.170667
20180118035756533_OBSUPICE-R6_snap.fits;19.8237;26491.7;18.5049;0
20180118035940127_OBSUPICE-R6_met.fits;18.7342;26509.3;49.7493;0.170667
20180118035946613_OBSUPICE-R6_met.fits;20.4828;26487.3;41.1376;0.170667
20180118035856607_OBSUPICE-R6_snap.fits;19.4979;26484.4;20.3944;0
20180118035956682_OBSUPICE-R6_snap.fits;22.8955;26513.7;16.3753;0
20180118040058122_OBSUPICE-R6_met.fits;24.9513;26496.1;50.5966;0.170667
