# file name; noise; peak f.; mag.; duration
20201008225948338_DDMTREBIC-R4_met.fits;2.28044;26503.4;5.99975;0.170667
20201008225953117_DDMTREBIC-R4_met.fits;2.2929;26510.7;14.9918;0.341333
20201008230003528_DDMTREBIC-R4_met.fits;2.2389;26503.4;10.9463;0.341333
20201008230015304_DDMTREBIC-R4_met.fits;2.17352;26499;14.355;0.170667
20201008230028274_DDMTREBIC-R4_met.fits;2.30513;26504.9;7.62865;1.536
20201008230032712_DDMTREBIC-R4_met.fits;2.39963;26496.1;5.14349;0.341333
20201008230035101_DDMTREBIC-R4_met.fits;2.35187;26497.6;8.82248;1.536
20201008230045682_DDMTREBIC-R4_met.fits;2.07501;26503.4;4.25194;0.170667
20201008230055922_DDMTREBIC-R4_met.fits;2.31552;26494.6;5.20964;0.341333
20201008230015133_DDMTREBIC-R4_snap.fits;2.1289;26482.9;2.3187;0
20201008230118962_DDMTREBIC-R4_met.fits;2.23371;26507.8;8.04635;1.024
20201008230121864_DDMTREBIC-R4_met.fits;2.34439;26521;8.26172;0.170667
20201008230150365_DDMTREBIC-R4_met.fits;2.61017;26502;21.8971;0.341333
20201008230158045_DDMTREBIC-R4_met.fits;2.13636;26504.9;5.3189;0.170667
20201008230202994_DDMTREBIC-R4_met.fits;2.2431;26488.8;7.16103;0.170667
20201008230115208_DDMTREBIC-R4_snap.fits;2.42081;26516.6;1.91042;0
20201008230222792_DDMTREBIC-R4_met.fits;2.34807;26515.1;11.5133;0.170667
20201008230234568_DDMTREBIC-R4_met.fits;1.94578;26494.6;6.2486;0.170667
20201008230237810_DDMTREBIC-R4_met.fits;2.379;26504.9;12.5823;0.341333
20201008230242418_DDMTREBIC-R4_met.fits;2.6938;26497.6;7.7089;2.90133
20201008230249757_DDMTREBIC-R4_met.fits;2.49355;26523.9;15.9134;0.170667
20201008230215282_DDMTREBIC-R4_snap.fits;2.75129;26544.4;1.83883;0
20201008230316040_DDMTREBIC-R4_met.fits;2.15013;26496.1;4.74812;0.170667
20201008230329693_DDMTREBIC-R4_met.fits;2.59983;26502;5.39148;0.682667
20201008230345736_DDMTREBIC-R4_met.fits;2.07961;26507.8;6.24429;0.170667
20201008230351026_DDMTREBIC-R4_met.fits;2.02737;26503.4;101.904;0.682667
20201008230356658_DDMTREBIC-R4_met.fits;1.92988;26503.4;4.53468;0.170667
20201008230403314_DDMTREBIC-R4_met.fits;2.54192;26507.8;10.1219;0.341333
20201008230315357_DDMTREBIC-R4_snap.fits;2.24911;26526.9;2.01547;0
20201008230412530_DDMTREBIC-R4_met.fits;2.24925;26481.4;5.49271;1.36533
20201008230423624_DDMTREBIC-R4_met.fits;2.31641;26503.4;8.90443;0.170667
20201008230426354_DDMTREBIC-R4_met.fits;2.07201;26502;4.79408;0.341333
20201008230430280_DDMTREBIC-R4_met.fits;2.51241;26499;9.56258;0.341333
20201008230432840_DDMTREBIC-R4_met.fits;2.36363;26502;6.79227;0.170667
20201008230445128_DDMTREBIC-R4_met.fits;1.93009;26499;11.2218;0.341333
20201008230506461_DDMTREBIC-R4_met.fits;2.38069;26509.3;7.24261;0.170667
20201008230509021_DDMTREBIC-R4_met.fits;2.19331;26500.5;5.38846;0.341333
20201008230415432_DDMTREBIC-R4_snap.fits;2.37887;26513.7;2.16954;0
20201008230524210_DDMTREBIC-R4_met.fits;1.91033;26515.1;4.20595;0.170667
20201008230528477_DDMTREBIC-R4_met.fits;2.18245;26507.8;4.65713;0.341333
20201008230539570_DDMTREBIC-R4_met.fits;2.30534;26503.4;4.77626;2.38933
20201008230547080_DDMTREBIC-R4_met.fits;2.42115;26507.8;9.138;0.341333
20201008230549981_DDMTREBIC-R4_met.fits;2.31488;26502;6.34398;0.341333
20201008230557661_DDMTREBIC-R4_met.fits;2.33968;26485.8;5.47261;0.341333
20201008230612509_DDMTREBIC-R4_met.fits;2.32339;26506.3;10.2814;0.341333
20201008230515506_DDMTREBIC-R4_snap.fits;2.36133;26484.4;1.67768;0
20201008230644424_DDMTREBIC-R4_met.fits;2.20369;26521;5.47457;0.341333
20201008230655005_DDMTREBIC-R4_met.fits;2.09938;26502;9.08437;0.682667
20201008230700125_DDMTREBIC-R4_met.fits;2.26241;26502;5.61888;0.341333
20201008230704733_DDMTREBIC-R4_met.fits;1.98086;26491.7;8.10907;1.024
20201008230615581_DDMTREBIC-R4_snap.fits;1.91704;26545.9;2.39473;0
20201008230719922_DDMTREBIC-R4_met.fits;2.27803;26480;5.93329;0.341333
20201008230759346_DDMTREBIC-R4_met.fits;2.1549;26500.5;6.429;0.341333
20201008230715656_DDMTREBIC-R4_snap.fits;2.07593;26496.1;1.44311;0
20201008230826482_DDMTREBIC-R4_met.fits;2.19574;26497.6;7.55654;0.170667
20201008230833992_DDMTREBIC-R4_met.fits;2.37225;26540;11.6957;2.56
20201008230848328_DDMTREBIC-R4_met.fits;2.41297;26496.1;5.05479;0.853333
20201008230901810_DDMTREBIC-R4_met.fits;1.89482;26509.3;10.2813;0.341333
20201008230907954_DDMTREBIC-R4_met.fits;2.43755;26499;7.63211;0.170667
20201008230815730_DDMTREBIC-R4_snap.fits;2.36826;26507.8;2.30611;0
20201008230918536_DDMTREBIC-R4_met.fits;2.1983;26526.9;9.9564;0.170667
20201008230947549_DDMTREBIC-R4_met.fits;2.27595;26490.2;4.98833;0.170667
20201008231008200_DDMTREBIC-R4_met.fits;2.18384;26500.5;11.6746;0.170667
20201008231012125_DDMTREBIC-R4_met.fits;2.62769;26502;6.9283;0.170667
20201008230915805_DDMTREBIC-R4_snap.fits;2.22494;26538.6;2.44125;0
20201008231015538_DDMTREBIC-R4_met.fits;2.62836;26494.6;9.96209;0.341333
20201008231027997_DDMTREBIC-R4_met.fits;2.08341;26507.8;5.11104;0.512
20201008231042162_DDMTREBIC-R4_met.fits;2.13669;26502;5.79697;0.170667
20201008231108786_DDMTREBIC-R4_met.fits;2.35174;26499;5.89607;0.170667
20201008231015880_DDMTREBIC-R4_snap.fits;2.56527;26485.8;2.06964;0
20201008231119197_DDMTREBIC-R4_met.fits;2.26522;26491.7;34.6727;0.341333
20201008231122952_DDMTREBIC-R4_met.fits;2.33541;26488.8;5.1282;0.170667
20201008231128754_DDMTREBIC-R4_met.fits;2.29496;26507.8;18.931;0.341333
20201008231136946_DDMTREBIC-R4_met.fits;2.43561;26496.1;7.76083;0.341333
20201008231147357_DDMTREBIC-R4_met.fits;2.45117;26506.3;8.22438;0.170667
20201008231152818_DDMTREBIC-R4_met.fits;1.93916;26499;7.58358;0.170667
20201008231157597_DDMTREBIC-R4_met.fits;2.15924;26502;42.5941;0.512
20201008231203570_DDMTREBIC-R4_met.fits;1.96633;26497.6;33.5302;0.512
20201008231212616_DDMTREBIC-R4_met.fits;1.97413;26509.3;8.15307;1.024
20201008231115954_DDMTREBIC-R4_snap.fits;2.43549;26482.9;1.74021;0
20201008231223197_DDMTREBIC-R4_met.fits;2.04874;26506.3;4.63271;0.170667
20201008231230536_DDMTREBIC-R4_met.fits;2.04878;26478.5;5.64844;0.170667
20201008231236168_DDMTREBIC-R4_met.fits;2.12397;26504.9;5.70665;3.75467
20201008231249650_DDMTREBIC-R4_met.fits;2.05825;26497.6;4.47142;1.70667
20201008231301085_DDMTREBIC-R4_met.fits;2.23664;26488.8;5.45238;0.170667
20201008231310130_DDMTREBIC-R4_met.fits;1.94196;26488.8;4.50495;0.512
20201008231216029_DDMTREBIC-R4_snap.fits;2.23237;26484.4;2.42666;0
20201008231314056_DDMTREBIC-R4_met.fits;2.4176;26499;5.11583;0.170667
20201008231324296_DDMTREBIC-R4_met.fits;2.62486;26472.7;9.21076;0.341333
20201008231337949_DDMTREBIC-R4_met.fits;2.45093;26496.1;12.1204;0.341333
20201008231316104_DDMTREBIC-R4_snap.fits;2.37125;26506.3;1.97425;0
20201008231417544_DDMTREBIC-R4_met.fits;1.8127;26512.2;6.14905;0.170667
20201008231446728_DDMTREBIC-R4_met.fits;2.12611;26496.1;31.7032;1.87733
20201008231458333_DDMTREBIC-R4_met.fits;2.22824;26488.8;5.24665;2.048
20201008231512328_DDMTREBIC-R4_met.fits;2.07092;26497.6;5.75048;0.341333
20201008231416178_DDMTREBIC-R4_snap.fits;2.41056;26469.7;1.6225;0
20201008231519837_DDMTREBIC-R4_met.fits;2.56768;26497.6;6.48935;0.170667
20201008231531613_DDMTREBIC-R4_met.fits;1.86156;26532.7;11.558;0.170667
20201008231536221_DDMTREBIC-R4_met.fits;2.23408;26516.6;5.49455;0.341333
20201008231542194_DDMTREBIC-R4_met.fits;2.16573;26521;5.51177;1.536
20201008231549704_DDMTREBIC-R4_met.fits;1.9974;26465.3;6.37125;0.170667
20201008231601138_DDMTREBIC-R4_met.fits;2.49254;26497.6;51.6684;0.341333
20201008231604893_DDMTREBIC-R4_met.fits;2.48696;26485.8;7.96536;0.682667
20201008231516253_DDMTREBIC-R4_snap.fits;2.22097;26491.7;2.41151;0
20201008231614792_DDMTREBIC-R4_met.fits;2.23338;26496.1;4.51046;0.170667
20201008231621960_DDMTREBIC-R4_met.fits;2.24221;26521;8.00989;0.341333
20201008231636125_DDMTREBIC-R4_met.fits;2.08048;26500.5;4.40521;0.170667
20201008231643293_DDMTREBIC-R4_met.fits;2.4404;26496.1;5.72571;0.170667
20201008231645341_DDMTREBIC-R4_met.fits;2.11338;26502;5.04229;0.170667
20201008231700872_DDMTREBIC-R4_met.fits;2.47606;26496.1;24.6748;0.512
20201008231703944_DDMTREBIC-R4_met.fits;2.52286;26480;7.71395;4.77867
20201008231616328_DDMTREBIC-R4_snap.fits;2.40954;26490.2;2.13083;0
20201008231743709_DDMTREBIC-R4_met.fits;2.08007;26502;9.54641;0.170667
20201008231752584_DDMTREBIC-R4_met.fits;2.24618;26504.9;6.76146;0.170667
20201008231757192_DDMTREBIC-R4_met.fits;2.14825;26499;5.28729;0.170667
20201008231808285_DDMTREBIC-R4_met.fits;2.56022;26485.8;8.57874;2.048
20201008231716402_DDMTREBIC-R4_snap.fits;2.70636;26531.2;1.99708;0
20201008231825181_DDMTREBIC-R4_met.fits;2.52402;26502;7.38572;1.70667
20201008231850098_DDMTREBIC-R4_met.fits;2.40341;26502;6.8554;0.341333
20201008231858120_DDMTREBIC-R4_met.fits;2.09623;26515.1;5.94862;1.19467
20201008231908701_DDMTREBIC-R4_met.fits;2.18827;26507.8;5.14153;0.341333
20201008231910920_DDMTREBIC-R4_met.fits;2.40304;26515.1;15.1058;0.341333
20201008231816477_DDMTREBIC-R4_snap.fits;1.99195;26496.1;1.98975;0
20201008231915528_DDMTREBIC-R4_met.fits;2.55691;26496.1;11.241;0.341333
20201008231925085_DDMTREBIC-R4_met.fits;2.26275;26509.3;7.17224;0.512
20201008231928840_DDMTREBIC-R4_met.fits;2.54967;26499;5.48846;0.341333
20201008231938226_DDMTREBIC-R4_met.fits;2.35582;26496.1;5.40844;0.170667
20201008232001437_DDMTREBIC-R4_met.fits;2.09644;26515.1;14.6501;0.170667
20201008231916552_DDMTREBIC-R4_snap.fits;2.21479;26531.2;2.22139;0
20201008232033864_DDMTREBIC-R4_met.fits;2.47303;26477.1;10.224;0.170667
20201008232042397_DDMTREBIC-R4_met.fits;2.127;26502;19.1845;0.512
20201008232044786_DDMTREBIC-R4_met.fits;2.41977;26497.6;5.78332;0.170667
20201008232048541_DDMTREBIC-R4_met.fits;2.41282;26502;7.00954;0.170667
20201008232055538_DDMTREBIC-R4_met.fits;2.42487;26500.5;5.23744;0.170667
20201008232059464_DDMTREBIC-R4_met.fits;2.20907;26506.3;4.49485;0.170667
20201008232105096_DDMTREBIC-R4_met.fits;2.49164;26525.4;8.86074;1.536
20201008232110045_DDMTREBIC-R4_met.fits;2.59802;26500.5;6.76692;1.19467
20201008232016626_DDMTREBIC-R4_snap.fits;2.2446;26496.1;40.29;0
20201008232114312_DDMTREBIC-R4_met.fits;2.33748;26509.3;11.4448;2.21867
20201008232118749_DDMTREBIC-R4_met.fits;2.34986;26494.6;8.96268;0.341333
20201008232132914_DDMTREBIC-R4_met.fits;2.37199;26503.4;6.13;0.512
20201008232142984_DDMTREBIC-R4_met.fits;2.09813;26506.3;22.247;0.682667
20201008232148616_DDMTREBIC-R4_met.fits;2.26041;26510.7;5.42701;0.682667
20201008232156978_DDMTREBIC-R4_met.fits;2.73957;26487.3;6.21846;0.170667
20201008232210632_DDMTREBIC-R4_met.fits;2.55238;26547.4;7.83864;1.36533
20201008232116701_DDMTREBIC-R4_snap.fits;1.94274;26540;1.88;0
20201008232218482_DDMTREBIC-R4_met.fits;2.12874;26488.8;6.00467;1.024
20201008232231624_DDMTREBIC-R4_met.fits;2.33574;26518.1;8.03986;0.170667
20201008232244936_DDMTREBIC-R4_met.fits;2.1577;26509.3;6.50048;0.341333
20201008232252786_DDMTREBIC-R4_met.fits;1.98496;26510.7;6.38339;0.170667
20201008232306098_DDMTREBIC-R4_met.fits;1.83722;26510.7;5.92721;0.512
20201008232216776_DDMTREBIC-R4_snap.fits;2.29045;26494.6;1.97832;0
20201008232342962_DDMTREBIC-R4_met.fits;1.82266;26506.3;3.91295;1.87733
20201008232347570_DDMTREBIC-R4_met.fits;1.88706;26529.8;4.06747;0.170667
20201008232353544_DDMTREBIC-R4_met.fits;2.17712;26510.7;6.32103;0.170667
20201008232401565_DDMTREBIC-R4_met.fits;2.13539;26507.8;4.75244;10.752
20201008232316850_DDMTREBIC-R4_snap.fits;2.19614;26516.6;2.08753;0
20201008232422557_DDMTREBIC-R4_met.fits;1.95312;26496.1;4.22462;0.341333
20201008232426312_DDMTREBIC-R4_met.fits;2.011;26516.6;5.12763;0.170667
20201008232430066_DDMTREBIC-R4_met.fits;1.95746;26509.3;8.41551;0.341333
20201008232441330_DDMTREBIC-R4_met.fits;2.39372;26499;129.089;0.682667
20201008232454130_DDMTREBIC-R4_met.fits;3.86935;26484.4;55.0032;0.341333
20201008232457544_DDMTREBIC-R4_met.fits;2.29057;26491.7;9.36481;0.682667
20201008232512392_DDMTREBIC-R4_met.fits;2.06208;26510.7;10.028;0.170667
20201008232416925_DDMTREBIC-R4_snap.fits;2.13492;26506.3;2.20131;0
20201008232525704_DDMTREBIC-R4_met.fits;2.05256;26509.3;8.17186;0.170667
20201008232537992_DDMTREBIC-R4_met.fits;2.43309;26504.9;28.8501;2.21867
20201008232548232_DDMTREBIC-R4_met.fits;2.17757;26496.1;5.95173;0.341333
20201008232517000_DDMTREBIC-R4_snap.fits;1.90132;26497.6;2.18067;0
20201008232637213_DDMTREBIC-R4_met.fits;2.44056;26512.2;21.645;0.341333
20201008232645064_DDMTREBIC-R4_met.fits;2.37533;26500.5;6.00731;0.170667
20201008232706568_DDMTREBIC-R4_met.fits;1.89076;26471.2;4.09365;0.170667
20201008232712370_DDMTREBIC-R4_met.fits;2.31373;26506.3;5.42613;0.341333
20201008232617074_DDMTREBIC-R4_snap.fits;2.48612;26509.3;2.1633;0
20201008232716978_DDMTREBIC-R4_met.fits;2.7102;26515.1;8.71753;0.170667
20201008232727389_DDMTREBIC-R4_met.fits;2.32259;26497.6;5.51761;0.170667
20201008232754013_DDMTREBIC-R4_met.fits;2.4253;26510.7;9.17891;0.341333
20201008232804765_DDMTREBIC-R4_met.fits;2.24173;26487.3;8.22078;0.341333
20201008232717149_DDMTREBIC-R4_snap.fits;2.0339;26459.5;1.83093;0
20201008232823197_DDMTREBIC-R4_met.fits;2.04802;26516.6;5.26687;0.170667
20201008232831048_DDMTREBIC-R4_met.fits;2.3829;26493.2;8.86133;0.341333
20201008232833778_DDMTREBIC-R4_met.fits;2.13618;26482.9;5.16382;0.170667
20201008232837704_DDMTREBIC-R4_met.fits;2.19263;26504.9;15.05;0.512
20201008232846408_DDMTREBIC-R4_met.fits;2.39101;26490.2;5.33904;0.170667
20201008232905522_DDMTREBIC-R4_met.fits;2.60349;26504.9;21.7173;0.512
20201008232817224_DDMTREBIC-R4_snap.fits;2.57298;26515.1;1.96172;0
20201008232916274_DDMTREBIC-R4_met.fits;2.17421;26490.2;5.85791;0.170667
20201008232943240_DDMTREBIC-R4_met.fits;1.90346;26497.6;4.5136;0.341333
20201008232917298_DDMTREBIC-R4_snap.fits;2.10817;26487.3;2.28967;0
20201008233017714_DDMTREBIC-R4_met.fits;2.10596;26491.7;7.10003;1.024
20201008233023176_DDMTREBIC-R4_met.fits;2.41641;26494.6;7.14533;0.853333
20201008233027101_DDMTREBIC-R4_met.fits;2.05353;26496.1;4.74023;0.170667
20201008233031026_DDMTREBIC-R4_met.fits;1.87144;26507.8;5.79606;0.170667
20201008233036317_DDMTREBIC-R4_met.fits;2.30948;26499;4.87073;0.512
20201008233048605_DDMTREBIC-R4_met.fits;2.35073;26502;6.45455;0.170667
20201008233109085_DDMTREBIC-R4_met.fits;1.85982;26496.1;8.12473;0.170667
20201008233017373_DDMTREBIC-R4_snap.fits;2.2422;26521;2.01751;0
20201008233123080_DDMTREBIC-R4_met.fits;2.31047;26507.8;5.17793;0.170667
20201008233132125_DDMTREBIC-R4_met.fits;3.15779;26499;8.94246;0.341333
20201008233138952_DDMTREBIC-R4_met.fits;2.05496;26497.6;6.41294;0.170667
20201008233214450_DDMTREBIC-R4_met.fits;2.21147;26502;6.58512;0.170667
20201008233117448_DDMTREBIC-R4_snap.fits;2.05677;26507.8;2.10273;0
20201008233221277_DDMTREBIC-R4_met.fits;2.08775;26509.3;4.38233;0.170667
20201008233232200_DDMTREBIC-R4_met.fits;2.7295;26500.5;6.9423;0.170667
20201008233235101_DDMTREBIC-R4_met.fits;2.16171;26502;6.69955;0.170667
20201008233247389_DDMTREBIC-R4_met.fits;2.22269;26516.6;14.185;0.170667
20201008233250290_DDMTREBIC-R4_met.fits;2.45437;26485.8;16.6856;0.512
20201008233255581_DDMTREBIC-R4_met.fits;2.3132;26531.2;15.228;2.21867
20201008233259848_DDMTREBIC-R4_met.fits;1.98015;26506.3;4.93031;0.170667
20201008233304285_DDMTREBIC-R4_met.fits;1.96373;26500.5;4.83745;0.170667
20201008233217522_DDMTREBIC-R4_snap.fits;2.21153;26502;2.1304;0
20201008233330738_DDMTREBIC-R4_met.fits;1.99895;26487.3;6.90693;0.341333
20201008233338248_DDMTREBIC-R4_met.fits;2.23432;26493.2;34.2749;0.512
20201008233341149_DDMTREBIC-R4_met.fits;2.18254;26490.2;9.39396;0.170667
20201008233317597_DDMTREBIC-R4_snap.fits;1.97919;26487.3;2.3743;0
20201008233416648_DDMTREBIC-R4_met.fits;2.42625;26485.8;5.24207;0.170667
20201008233421768_DDMTREBIC-R4_met.fits;2.44313;26496.1;4.95125;0.341333
20201008233434397_DDMTREBIC-R4_met.fits;2.20036;26510.7;4.96184;1.536
20201008233446002_DDMTREBIC-R4_met.fits;2.51471;26493.2;5.8158;0.170667
20201008233448050_DDMTREBIC-R4_met.fits;2.10456;26494.6;5.51632;0.170667
20201008233503581_DDMTREBIC-R4_met.fits;2.20392;26510.7;5.34694;0.682667
20201008233417672_DDMTREBIC-R4_snap.fits;2.14619;26502;1.68949;0
20201008233522013_DDMTREBIC-R4_met.fits;2.38863;26485.8;7.29516;0.341333
20201008233524744_DDMTREBIC-R4_met.fits;2.25574;26502;4.58842;0.341333
20201008233532765_DDMTREBIC-R4_met.fits;2.58032;26460.9;15.7621;0.341333
20201008233546760_DDMTREBIC-R4_met.fits;1.93732;26504.9;5.90392;0.341333
20201008233557000_DDMTREBIC-R4_met.fits;2.36047;26465.3;9.1814;0.170667
20201008233559048_DDMTREBIC-R4_met.fits;2.42777;26512.2;6.13811;1.536
20201008233610312_DDMTREBIC-R4_met.fits;1.83602;26503.4;4.13011;0.170667
20201008233613213_DDMTREBIC-R4_met.fits;2.5602;26510.7;6.40809;0.170667
20201008233517746_DDMTREBIC-R4_snap.fits;2.35658;26491.7;2.81654;0
20201008233634376_DDMTREBIC-R4_met.fits;2.35535;26499;5.17869;0.853333
20201008233646664_DDMTREBIC-R4_met.fits;2.45562;26513.7;7.16587;0.170667
20201008233654344_DDMTREBIC-R4_met.fits;2.1786;26507.8;4.37321;0.341333
20201008233702706_DDMTREBIC-R4_met.fits;2.43894;26491.7;11.7728;0.341333
20201008233708509_DDMTREBIC-R4_met.fits;2.02338;26500.5;4.32653;1.87733
20201008233617821_DDMTREBIC-R4_snap.fits;2.28926;26453.6;2.37504;0
20201008233731549_DDMTREBIC-R4_met.fits;2.10441;26513.7;15.8741;0.341333
20201008233739058_DDMTREBIC-R4_met.fits;2.16667;26494.6;6.01603;0.341333
20201008233742642_DDMTREBIC-R4_met.fits;2.20155;26496.1;5.35635;1.70667
20201008233746738_DDMTREBIC-R4_met.fits;2.03082;26493.2;6.69525;0.170667
20201008233759709_DDMTREBIC-R4_met.fits;2.09066;26494.6;6.89243;0.170667
20201008233806877_DDMTREBIC-R4_met.fits;2.53193;26507.8;9.54755;0.341333
20201008233809096_DDMTREBIC-R4_met.fits;2.3742;26493.2;7.61247;0.341333
20201008233717896_DDMTREBIC-R4_snap.fits;2.17739;26456.5;1.78425;0
20201008233832136_DDMTREBIC-R4_met.fits;2.30961;26497.6;7.26853;0.512
20201008233835378_DDMTREBIC-R4_met.fits;2.31309;26493.2;10.6591;0.512
20201008233846984_DDMTREBIC-R4_met.fits;1.92133;26458;4.95786;0.170667
20201008233851421_DDMTREBIC-R4_met.fits;2.00525;26487.3;4.3183;0.170667
20201008233909512_DDMTREBIC-R4_met.fits;2.62579;26487.3;13.4481;0.341333
20201008233914973_DDMTREBIC-R4_met.fits;2.64728;26481.4;33.8414;0.341333
20201008233817970_DDMTREBIC-R4_snap.fits;2.0312;26513.7;4.11551;0
20201008233917362_DDMTREBIC-R4_met.fits;2.0312;26513.7;4.11551;0.170667
20201008233920776_DDMTREBIC-R4_met.fits;2.37222;26491.7;7.82171;0.341333
20201008233926920_DDMTREBIC-R4_met.fits;1.99532;26504.9;5.218;0.341333
20201008233942962_DDMTREBIC-R4_met.fits;2.53195;26503.4;20.9159;2.21867
20201008233954397_DDMTREBIC-R4_met.fits;2.44461;26512.2;5.8863;0.170667
20201008233918045_DDMTREBIC-R4_snap.fits;1.93583;26465.3;2.48464;0
20201008234016925_DDMTREBIC-R4_met.fits;2.11766;26494.6;6.84118;0.170667
20201008234030920_DDMTREBIC-R4_met.fits;2.13911;26491.7;11.2849;2.21867
20201008234045938_DDMTREBIC-R4_met.fits;1.9315;26494.6;4.24707;1.024
20201008234050546_DDMTREBIC-R4_met.fits;2.17643;26481.4;9.47931;0.170667
20201008234100274_DDMTREBIC-R4_met.fits;2.08724;26488.8;17.9103;0.341333
20201008234018120_DDMTREBIC-R4_snap.fits;2.83769;26507.8;1.8783;0
20201008234115805_DDMTREBIC-R4_met.fits;2.44716;26513.7;7.06034;0.170667
20201008234129629_DDMTREBIC-R4_met.fits;2.40602;26484.4;13.5781;0.170667
20201008234140210_DDMTREBIC-R4_met.fits;2.17322;26496.1;5.07636;0.170667
20201008234145842_DDMTREBIC-R4_met.fits;2.29741;26500.5;7.8017;0.170667
20201008234148573_DDMTREBIC-R4_met.fits;2.09475;26496.1;55.6692;2.048
20201008234153181_DDMTREBIC-R4_met.fits;2.25118;26526.9;7.28423;0.170667
20201008234158472_DDMTREBIC-R4_met.fits;1.847;26494.6;8.30614;5.46133
20201008234207005_DDMTREBIC-R4_met.fits;2.36911;26500.5;9.15645;0.341333
20201008234118194_DDMTREBIC-R4_snap.fits;2.2781;26477.1;1.96395;0
20201008234255474_DDMTREBIC-R4_met.fits;2.27978;26506.3;6.98281;0.170667
20201008234306568_DDMTREBIC-R4_met.fits;2.41508;26497.6;4.86216;3.24267
20201008234218269_DDMTREBIC-R4_snap.fits;2.35895;26544.4;1.76639;0
20201008234352306_DDMTREBIC-R4_met.fits;2.82794;26504.9;13.0235;0.853333
20201008234402546_DDMTREBIC-R4_met.fits;2.22875;26491.7;5.74304;0.341333
20201008234318344_DDMTREBIC-R4_snap.fits;2.55715;26469.7;1.7633;0
20201008234436509_DDMTREBIC-R4_met.fits;2.37359;26506.3;15.1661;0.341333
20201008234450333_DDMTREBIC-R4_met.fits;2.3132;26521;19.22;0.341333
20201008234501426_DDMTREBIC-R4_met.fits;2.08592;26494.6;7.64213;0.341333
20201008234509448_DDMTREBIC-R4_met.fits;2.43752;26502;13.6557;0.341333
20201008234512520_DDMTREBIC-R4_met.fits;2.23448;26500.5;10.0767;0.853333
20201008234418418_DDMTREBIC-R4_snap.fits;2.33627;26526.9;2.36325;0
20201008234531634_DDMTREBIC-R4_met.fits;2.52185;26496.1;15.5248;0.341333
20201008234557917_DDMTREBIC-R4_met.fits;2.39419;26537.1;13.4627;0.341333
20201008234518493_DDMTREBIC-R4_snap.fits;2.41858;26478.5;2.30089;0
20201008234618738_DDMTREBIC-R4_met.fits;2.02438;26509.3;5.73778;2.048
20201008234622834_DDMTREBIC-R4_met.fits;1.79082;26523.9;4.1903;0.170667
20201008234628808_DDMTREBIC-R4_met.fits;2.31546;26499;25.3418;2.21867
20201008234642802_DDMTREBIC-R4_met.fits;2.13145;26500.5;5.24377;0.853333
20201008234648264_DDMTREBIC-R4_met.fits;2.45495;26491.7;6.12067;0.341333
20201008234656626_DDMTREBIC-R4_met.fits;2.24283;26506.3;4.96653;0.170667
20201008234702429_DDMTREBIC-R4_met.fits;2.36432;26500.5;11.2278;0.170667
20201008234618568_DDMTREBIC-R4_snap.fits;2.06799;26488.8;1.96706;0
20201008234722226_DDMTREBIC-R4_met.fits;2.2854;26493.2;5.44108;2.21867
20201008234729224_DDMTREBIC-R4_met.fits;2.80683;26507.8;5.81903;0.170667
20201008234731784_DDMTREBIC-R4_met.fits;2.37389;26515.1;13.2483;0.341333
20201008234736221_DDMTREBIC-R4_met.fits;2.08478;26499;13.9498;0.682667
20201008234744584_DDMTREBIC-R4_met.fits;2.37965;26507.8;4.99214;0.170667
20201008234752264_DDMTREBIC-R4_met.fits;2.11104;26504.9;9.66184;0.341333
20201008234806429_DDMTREBIC-R4_met.fits;2.54609;26528.3;13.0618;0.341333
20201008234813597_DDMTREBIC-R4_met.fits;2.25638;26493.2;7.33135;0.341333
20201008234718642_DDMTREBIC-R4_snap.fits;2.85349;26521;2.34269;0
20201008234819229_DDMTREBIC-R4_met.fits;2.56541;26509.3;6.96463;0.170667
20201008234822130_DDMTREBIC-R4_met.fits;2.29705;26499;8.06373;0.170667
20201008234859677_DDMTREBIC-R4_met.fits;2.11248;26515.1;10.7122;0.341333
20201008234904797_DDMTREBIC-R4_met.fits;2.14854;26482.9;5.50326;1.19467
20201008234912989_DDMTREBIC-R4_met.fits;2.19681;26516.6;15.0088;0.170667
20201008234818717_DDMTREBIC-R4_snap.fits;2.33883;26512.2;2.47534;0
20201008234921864_DDMTREBIC-R4_met.fits;2.56032;26500.5;6.02625;1.19467
20201008234938248_DDMTREBIC-R4_met.fits;2.41899;26500.5;5.38098;1.87733
20201008234947976_DDMTREBIC-R4_met.fits;2.4435;26463.9;6.68228;0.512
20201008234953949_DDMTREBIC-R4_met.fits;2.36375;26500.5;5.60682;0.512
20201008235007261_DDMTREBIC-R4_met.fits;2.40846;26500.5;8.52996;0.341333
20201008234918792_DDMTREBIC-R4_snap.fits;2.32087;26497.6;2.50431;0
20201008235016136_DDMTREBIC-R4_met.fits;2.26867;26500.5;10.9007;0.512
20201008235023133_DDMTREBIC-R4_met.fits;2.35953;26500.5;13.9153;0.341333
20201008235026888_DDMTREBIC-R4_met.fits;1.82109;26458;3.7609;0.170667
20201008235029618_DDMTREBIC-R4_met.fits;2.39938;26472.7;4.87371;1.19467
20201008235035421_DDMTREBIC-R4_met.fits;2.0013;26493.2;4.05815;1.19467
20201008235038664_DDMTREBIC-R4_met.fits;2.09146;26494.6;4.54777;1.36533
