# file name; noise; peak f.; mag.; duration
20201008215948978_DDMTREBIC-R4_met.fits;2.26721;26491.7;5.5588;0.512
20201008220007581_DDMTREBIC-R4_met.fits;2.54598;26500.5;8.46109;2.048
20201008220017992_DDMTREBIC-R4_met.fits;2.38613;26497.6;5.21463;0.170667
20201008220021064_DDMTREBIC-R4_met.fits;2.36493;26515.1;14.1109;1.024
20201008220031645_DDMTREBIC-R4_met.fits;2.43918;26502;7.07034;0.170667
20201008220035912_DDMTREBIC-R4_met.fits;2.27486;26519.5;16.1112;1.36533
20201008220047176_DDMTREBIC-R4_met.fits;1.91132;26503.4;4.75733;0.170667
20201008220010653_DDMTREBIC-R4_snap.fits;2.47507;26510.7;2.42218;0
20201008220110216_DDMTREBIC-R4_met.fits;2.5253;26491.7;6.20395;1.19467
20201008220113458_DDMTREBIC-R4_met.fits;2.30658;26502;4.6358;0.170667
20201008220127794_DDMTREBIC-R4_met.fits;2.45996;26535.6;9.15144;0.512
20201008220130354_DDMTREBIC-R4_met.fits;2.42526;26488.8;5.39903;0.853333
20201008220134109_DDMTREBIC-R4_met.fits;2.17667;26497.6;8.04606;0.170667
20201008220153394_DDMTREBIC-R4_met.fits;2.47555;26494.6;6.48962;0.170667
20201008220202610_DDMTREBIC-R4_met.fits;2.88369;26507.8;5.95849;0.170667
20201008220110728_DDMTREBIC-R4_snap.fits;2.10522;26450.7;2.29106;0
20201008220212509_DDMTREBIC-R4_met.fits;2.13369;26502;13.8894;0.170667
20201008220216946_DDMTREBIC-R4_met.fits;2.06273;26496.1;4.14024;0.170667
20201008220221554_DDMTREBIC-R4_met.fits;2.25718;26499;4.66444;0.170667
20201008220230770_DDMTREBIC-R4_met.fits;2.88055;26502;7.94257;0.170667
20201008220233501_DDMTREBIC-R4_met.fits;2.67945;26493.2;21.7337;2.73067
20201008220251250_DDMTREBIC-R4_met.fits;2.88849;26515.1;9.3913;2.048
20201008220257394_DDMTREBIC-R4_met.fits;2.20207;26491.7;5.61919;0.170667
20201008220210802_DDMTREBIC-R4_snap.fits;2.39104;26507.8;2.59347;0
20201008220309853_DDMTREBIC-R4_met.fits;2.6065;26499;6.55683;0.170667
20201008220331357_DDMTREBIC-R4_met.fits;3.0274;26500.5;6.86273;0.341333
20201008220333746_DDMTREBIC-R4_met.fits;2.57203;26503.4;5.31817;0.170667
20201008220342962_DDMTREBIC-R4_met.fits;2.33144;26484.4;5.34689;0.341333
20201008220310877_DDMTREBIC-R4_snap.fits;2.46712;26462.4;2.40549;0
20201008220421533_DDMTREBIC-R4_met.fits;2.4901;26513.7;10.5918;0.341333
20201008220431432_DDMTREBIC-R4_met.fits;2.65867;26504.9;9.13532;1.70667
20201008220410952_DDMTREBIC-R4_snap.fits;2.22272;26497.6;2.07263;0
20201008220516658_DDMTREBIC-R4_met.fits;2.21424;26484.4;4.96854;0.170667
20201008220534920_DDMTREBIC-R4_met.fits;2.82241;26512.2;5.65302;0.170667
20201008220538504_DDMTREBIC-R4_met.fits;2.91018;26484.4;7.37545;1.36533
20201008220542258_DDMTREBIC-R4_met.fits;2.66775;26502;7.19781;0.341333
20201008220557448_DDMTREBIC-R4_met.fits;2.90151;26522.5;6.24417;0.170667
20201008220511026_DDMTREBIC-R4_snap.fits;2.36354;26474.1;3.04009;0
20201008220632093_DDMTREBIC-R4_met.fits;2.66476;26484.4;6.67134;0.170667
20201008220703496_DDMTREBIC-R4_met.fits;2.28979;26504.9;5.43314;0.170667
20201008220706397_DDMTREBIC-R4_met.fits;2.13383;26513.7;6.50642;0.512
20201008220611101_DDMTREBIC-R4_snap.fits;2.6543;26475.6;3.87747;0
20201008220710834_DDMTREBIC-R4_met.fits;2.59058;26484.4;15.0578;0.170667
20201008220734557_DDMTREBIC-R4_met.fits;3.01724;26500.5;16.3081;0.512
20201008220711176_DDMTREBIC-R4_snap.fits;2.59327;26522.5;1.92182;0
20201008220818589_DDMTREBIC-R4_met.fits;2.71131;26493.2;5.58317;2.048
20201008220856818_DDMTREBIC-R4_met.fits;2.19563;26504.9;5.17299;0.512
20201008220903986_DDMTREBIC-R4_met.fits;2.37342;26496.1;6.73018;1.19467
20201008220811250_DDMTREBIC-R4_snap.fits;2.48473;26449.2;2.40069;0
20201008220913202_DDMTREBIC-R4_met.fits;2.26506;26494.6;11.2879;0.170667
20201008220918493_DDMTREBIC-R4_met.fits;2.84519;26491.7;6.08512;2.73067
20201008220924978_DDMTREBIC-R4_met.fits;2.75138;26478.5;5.56902;0.170667
20201008220929074_DDMTREBIC-R4_met.fits;2.3919;26504.9;5.73609;0.170667
20201008220933170_DDMTREBIC-R4_met.fits;2.37922;26506.3;78.8595;0.853333
20201008220953480_DDMTREBIC-R4_met.fits;2.20805;26497.6;4.90266;0.170667
20201008220957234_DDMTREBIC-R4_met.fits;2.36982;26494.6;13.828;0.341333
20201008220911325_DDMTREBIC-R4_snap.fits;2.45541;26506.3;3.63411;0
20201008221010376_DDMTREBIC-R4_met.fits;2.26287;26503.4;14.2787;0.512
20201008221022664_DDMTREBIC-R4_met.fits;2.37104;26512.2;6.21379;1.36533
20201008221026930_DDMTREBIC-R4_met.fits;2.0034;26499;6.16137;3.584
20201008221037000_DDMTREBIC-R4_met.fits;2.41913;26493.2;7.23243;0.341333
20201008221042461_DDMTREBIC-R4_met.fits;2.5273;26515.1;15.7473;1.536
20201008221046557_DDMTREBIC-R4_met.fits;2.73908;26507.8;10.7457;0.170667
20201008221054237_DDMTREBIC-R4_met.fits;2.39256;26488.8;7.51595;0.170667
20201008221058845_DDMTREBIC-R4_met.fits;2.57182;26490.2;32.4648;0.512
20201008221011400_DDMTREBIC-R4_snap.fits;2.49312;26541.5;2.73634;0
20201008221111304_DDMTREBIC-R4_met.fits;2.26605;26504.9;20.5422;0.341333
20201008221114034_DDMTREBIC-R4_met.fits;2.5353;26504.9;10.1717;0.341333
20201008221120008_DDMTREBIC-R4_met.fits;2.50414;26516.6;9.80319;0.170667
20201008221125469_DDMTREBIC-R4_met.fits;2.3852;26474.1;6.76972;0.341333
20201008221129053_DDMTREBIC-R4_met.fits;2.57688;26503.4;8.82863;0.341333
20201008221131272_DDMTREBIC-R4_met.fits;2.50941;26504.9;7.58174;0.170667
20201008221140658_DDMTREBIC-R4_met.fits;2.75106;26497.6;6.9516;0.170667
20201008221158578_DDMTREBIC-R4_met.fits;2.22689;26504.9;10.237;0.170667
20201008221111474_DDMTREBIC-R4_snap.fits;2.21337;26493.2;2.06001;0
20201008221210525_DDMTREBIC-R4_met.fits;2.55864;26510.7;8.98033;1.536
20201008221216498_DDMTREBIC-R4_met.fits;2.25988;26494.6;5.7538;0.170667
20201008221226568_DDMTREBIC-R4_met.fits;2.61069;26487.3;13.3824;0.170667
20201008221237490_DDMTREBIC-R4_met.fits;2.15197;26491.7;5.95271;0.170667
20201008221255581_DDMTREBIC-R4_met.fits;2.21762;26509.3;12.4595;0.341333
20201008221259336_DDMTREBIC-R4_met.fits;2.50736;26500.5;6.66158;0.341333
20201008221211549_DDMTREBIC-R4_snap.fits;2.68277;26507.8;2.02355;0
20201008221312306_DDMTREBIC-R4_met.fits;2.65038;26512.2;6.63698;1.19467
20201008221319816_DDMTREBIC-R4_met.fits;2.41532;26485.8;4.99887;0.341333
20201008221333128_DDMTREBIC-R4_met.fits;2.067;26509.3;10.774;1.87733
20201008221344392_DDMTREBIC-R4_met.fits;2.51522;26510.7;11.747;1.36533
20201008221357192_DDMTREBIC-R4_met.fits;2.78007;26512.2;20.3027;0.341333
20201008221311624_DDMTREBIC-R4_snap.fits;2.2496;26529.8;2.24658;0
20201008221412722_DDMTREBIC-R4_met.fits;2.37082;26503.4;5.35687;0.170667
20201008221418184_DDMTREBIC-R4_met.fits;2.33748;26494.6;4.99438;0.170667
20201008221420573_DDMTREBIC-R4_met.fits;2.56363;26474.1;19.9615;0.512
20201008221427912_DDMTREBIC-R4_met.fits;2.42816;26502;7.14368;0.341333
20201008221435080_DDMTREBIC-R4_met.fits;2.74831;26506.3;13.1011;1.36533
20201008221438493_DDMTREBIC-R4_met.fits;2.58884;26506.3;7.89803;0.170667
20201008221455560_DDMTREBIC-R4_met.fits;2.2149;26466.8;13.1458;0.341333
20201008221411698_DDMTREBIC-R4_snap.fits;2.43107;26462.4;1.78219;0
20201008221513138_DDMTREBIC-R4_met.fits;2.52289;26497.6;5.2601;0.170667
20201008221549832_DDMTREBIC-R4_met.fits;2.64785;26502;13.7498;0.512
20201008221554269_DDMTREBIC-R4_met.fits;1.96535;26499;4.12544;1.024
20201008221511773_DDMTREBIC-R4_snap.fits;2.42659;26485.8;2.22024;0
20201008221611506_DDMTREBIC-R4_met.fits;2.73909;26507.8;6.13031;0.170667
20201008221616114_DDMTREBIC-R4_met.fits;2.12065;26494.6;4.56671;2.73067
20201008221631645_DDMTREBIC-R4_met.fits;2.53644;26500.5;6.93362;0.341333
20201008221634546_DDMTREBIC-R4_met.fits;2.68168;26512.2;50.172;1.36533
20201008221640520_DDMTREBIC-R4_met.fits;2.59801;26493.2;12.6431;0.341333
20201008221654514_DDMTREBIC-R4_met.fits;2.60046;26485.8;19.5148;0.682667
20201008221659464_DDMTREBIC-R4_met.fits;2.26996;26507.8;15.4252;0.341333
20201008221611848_DDMTREBIC-R4_snap.fits;2.70071;26494.6;2.45955;0
20201008221720626_DDMTREBIC-R4_met.fits;2.37058;26494.6;9.50092;0.341333
20201008221724722_DDMTREBIC-R4_met.fits;2.05685;26502;7.46179;0.341333
20201008221738034_DDMTREBIC-R4_met.fits;2.79854;26497.6;5.8868;0.170667
20201008221711922_DDMTREBIC-R4_snap.fits;2.86662;26538.6;1.96048;0
20201008221821213_DDMTREBIC-R4_met.fits;2.07066;26504.9;4.91321;0.170667
20201008221834184_DDMTREBIC-R4_met.fits;2.4599;26503.4;6.60891;1.70667
20201008221859101_DDMTREBIC-R4_met.fits;2.46554;26497.6;7.56575;0.170667
20201008221901149_DDMTREBIC-R4_met.fits;2.32394;26502;12.5935;3.75467
20201008221811997_DDMTREBIC-R4_snap.fits;2.97378;26519.5;2.09029;0
20201008221915485_DDMTREBIC-R4_met.fits;2.49359;26484.4;8.57076;0.341333
20201008221922482_DDMTREBIC-R4_met.fits;2.61328;26500.5;7.42807;0.170667
20201008221924872_DDMTREBIC-R4_met.fits;2.42756;26493.2;4.97097;0.170667
20201008221927261_DDMTREBIC-R4_met.fits;1.87643;26491.7;4.6836;0.170667
20201008221930674_DDMTREBIC-R4_met.fits;2.06587;26503.4;10.3301;0.170667
20201008221933234_DDMTREBIC-R4_met.fits;2.20588;26503.4;6.61034;1.36533
20201008221959688_DDMTREBIC-R4_met.fits;2.56818;26494.6;5.58137;0.170667
20201008222003784_DDMTREBIC-R4_met.fits;2.57526;26515.1;8.22321;0.170667
20201008222006685_DDMTREBIC-R4_met.fits;2.55101;26491.7;8.24708;2.38933
20201008221912072_DDMTREBIC-R4_snap.fits;2.62527;26491.7;3.28638;0
20201008222017949_DDMTREBIC-R4_met.fits;2.53494;26547.4;5.72578;0.170667
20201008222021362_DDMTREBIC-R4_met.fits;2.54058;26504.9;28.8323;0.341333
20201008222023581_DDMTREBIC-R4_met.fits;2.28181;26543;4.60844;0.682667
20201008222030578_DDMTREBIC-R4_met.fits;2.17486;26541.5;4.39152;3.41333
20201008222036552_DDMTREBIC-R4_met.fits;2.67847;26493.2;6.96752;0.341333
20201008222040989_DDMTREBIC-R4_met.fits;2.10989;26535.6;4.24397;0.170667
20201008222043037_DDMTREBIC-R4_met.fits;2.02775;26535.6;4.16191;0.170667
20201008222045426_DDMTREBIC-R4_met.fits;2.29605;26499;10.27;0.341333
20201008222055325_DDMTREBIC-R4_met.fits;2.05482;26485.8;4.47263;0.170667
20201008222057544_DDMTREBIC-R4_met.fits;2.29625;26465.3;4.94112;2.21867
20201008222102152_DDMTREBIC-R4_met.fits;2.08603;26507.8;5.6851;0.341333
20201008222109149_DDMTREBIC-R4_met.fits;2.194;26504.9;4.49198;0.170667
20201008222012146_DDMTREBIC-R4_snap.fits;2.53362;26509.3;1.81507;0
20201008222121778_DDMTREBIC-R4_met.fits;2.4857;26488.8;6.95555;0.170667
20201008222130653_DDMTREBIC-R4_met.fits;2.47713;26502;11.7485;0.341333
20201008222146354_DDMTREBIC-R4_met.fits;2.07617;26502;15.9457;0.341333
20201008222204616_DDMTREBIC-R4_met.fits;2.53191;26499;6.8268;0.341333
20201008222207005_DDMTREBIC-R4_met.fits;2.24065;26507.8;5.49014;0.170667
20201008222112221_DDMTREBIC-R4_snap.fits;2.3122;26481.4;2.06604;0
20201008222222706_DDMTREBIC-R4_met.fits;2.79574;26512.2;8.51342;0.341333
20201008222245064_DDMTREBIC-R4_met.fits;2.54856;26481.4;8.37776;0.341333
20201008222253085_DDMTREBIC-R4_met.fits;3.03672;26477.1;33.5404;0.341333
20201008222257522_DDMTREBIC-R4_met.fits;2.52088;26513.7;6.66974;0.341333
20201008222212296_DDMTREBIC-R4_snap.fits;2.6211;26496.1;3.75678;0
20201008222319026_DDMTREBIC-R4_met.fits;2.23949;26491.7;10.1211;2.048
20201008222330461_DDMTREBIC-R4_met.fits;2.71588;26494.6;19.61;2.048
20201008222339848_DDMTREBIC-R4_met.fits;2.71388;26496.1;11.2214;0.170667
20201008222352477_DDMTREBIC-R4_met.fits;2.131;26506.3;15.2543;0.341333
20201008222400157_DDMTREBIC-R4_met.fits;2.47248;26493.2;11.2768;0.341333
20201008222402717_DDMTREBIC-R4_met.fits;3.56371;26521;10.2758;0.170667
20201008222405789_DDMTREBIC-R4_met.fits;2.34578;26503.4;14.7228;0.170667
20201008222312370_DDMTREBIC-R4_snap.fits;2.91895;26463.9;2.33598;0
20201008222410056_DDMTREBIC-R4_met.fits;2.38076;26488.8;6.161;0.512
20201008222421149_DDMTREBIC-R4_met.fits;2.4892;26504.9;11.0785;0.512
20201008222439240_DDMTREBIC-R4_met.fits;2.6843;26510.7;15.6924;0.170667
20201008222441288_DDMTREBIC-R4_met.fits;2.48596;26500.5;10.3498;0.341333
20201008222443677_DDMTREBIC-R4_met.fits;2.48056;26490.2;8.30121;0.341333
20201008222445896_DDMTREBIC-R4_met.fits;2.38798;26493.2;6.74463;0.341333
20201008222449650_DDMTREBIC-R4_met.fits;2.5484;26507.8;6.3175;0.341333
20201008222412445_DDMTREBIC-R4_snap.fits;2.55625;26482.9;2.33624;0
20201008222536242_DDMTREBIC-R4_met.fits;2.56119;26491.7;8.98063;0.170667
20201008222541874_DDMTREBIC-R4_met.fits;2.42333;26507.8;6.90057;0.170667
20201008222550066_DDMTREBIC-R4_met.fits;2.28181;26488.8;6.32605;0.170667
20201008222553480_DDMTREBIC-R4_met.fits;2.62968;26477.1;6.58798;1.70667
20201008222559112_DDMTREBIC-R4_met.fits;2.05152;26494.6;17.2161;0.341333
20201008222602354_DDMTREBIC-R4_met.fits;2.36471;26507.8;10.3742;0.341333
20201008222606962_DDMTREBIC-R4_met.fits;2.56607;26497.6;5.22841;0.170667
20201008222512520_DDMTREBIC-R4_snap.fits;2.36231;26459.5;1.61869;0
20201008222614813_DDMTREBIC-R4_met.fits;2.09938;26510.7;5.49364;0.170667
20201008222624029_DDMTREBIC-R4_met.fits;2.43932;26502;7.83259;0.341333
20201008222639901_DDMTREBIC-R4_met.fits;2.76244;26499;7.20558;0.170667
20201008222645704_DDMTREBIC-R4_met.fits;2.61099;26497.6;5.5352;1.87733
20201008222612594_DDMTREBIC-R4_snap.fits;2.30972;26490.2;1.91018;0
20201008222723080_DDMTREBIC-R4_met.fits;2.57723;26494.6;5.433;0.170667
20201008222729224_DDMTREBIC-R4_met.fits;2.55785;26525.4;49.5572;0.512
20201008222735880_DDMTREBIC-R4_met.fits;2.26753;26493.2;5.3562;0.170667
20201008222754994_DDMTREBIC-R4_met.fits;2.61672;26507.8;12.9749;0.341333
20201008222807282_DDMTREBIC-R4_met.fits;2.13554;26500.5;20.6307;0.341333
20201008222712669_DDMTREBIC-R4_snap.fits;2.1575;26516.6;2.85874;0
20201008222811549_DDMTREBIC-R4_met.fits;2.66173;26493.2;12.6848;0.170667
20201008222815816_DDMTREBIC-R4_met.fits;2.25968;26507.8;15.0751;1.87733
20201008222822813_DDMTREBIC-R4_met.fits;2.44781;26507.8;7.41991;0.170667
20201008222826738_DDMTREBIC-R4_met.fits;2.45983;26534.2;6.25512;0.341333
20201008222812744_DDMTREBIC-R4_snap.fits;2.11479;26538.6;1.77414;0
20201008222935346_DDMTREBIC-R4_met.fits;2.31497;26494.6;7.07104;0.170667
20201008222942002_DDMTREBIC-R4_met.fits;2.46953;26471.2;12.5407;0.341333
20201008222952754_DDMTREBIC-R4_met.fits;2.55855;26504.9;10.5337;0.170667
20201008223008285_DDMTREBIC-R4_met.fits;2.79374;26497.6;7.51913;0.170667
20201008222912818_DDMTREBIC-R4_snap.fits;2.63997;26509.3;2.36338;0
20201008223010845_DDMTREBIC-R4_met.fits;2.66266;26503.4;30.7454;2.38933
20201008223018354_DDMTREBIC-R4_met.fits;2.57069;26499;16.0372;0.341333
20201008223102728_DDMTREBIC-R4_met.fits;2.44977;26499;5.07724;0.170667
20201008223012893_DDMTREBIC-R4_snap.fits;2.34232;26531.2;2.9548;0
20201008223123378_DDMTREBIC-R4_met.fits;2.53103;26496.1;13.2719;2.38933
20201008223131400_DDMTREBIC-R4_met.fits;2.50538;26496.1;5.84369;0.170667
20201008223138738_DDMTREBIC-R4_met.fits;2.66615;26500.5;7.64289;2.38933
20201008223146930_DDMTREBIC-R4_met.fits;2.56388;26510.7;5.46023;0.170667
20201008223151197_DDMTREBIC-R4_met.fits;2.29533;26506.3;5.93849;0.341333
20201008223154269_DDMTREBIC-R4_met.fits;2.29293;26482.9;4.81115;0.170667
20201008223202632_DDMTREBIC-R4_met.fits;2.4713;26502;6.0119;2.048
20201008223112968_DDMTREBIC-R4_snap.fits;2.8698;26490.2;1.92037;0
20201008223231474_DDMTREBIC-R4_met.fits;2.7892;26513.7;6.32668;2.048
20201008223237789_DDMTREBIC-R4_met.fits;2.2924;26490.2;8.23971;0.341333
20201008223245128_DDMTREBIC-R4_met.fits;2.61841;26503.4;14.0578;0.341333
20201008223255368_DDMTREBIC-R4_met.fits;2.66272;26494.6;29.8671;0.512
20201008223213042_DDMTREBIC-R4_snap.fits;2.45534;26523.9;2.12554;0
20201008223318920_DDMTREBIC-R4_met.fits;2.50299;26500.5;6.94091;2.21867
20201008223324210_DDMTREBIC-R4_met.fits;2.48914;26471.2;11.5018;0.170667
20201008223347933_DDMTREBIC-R4_met.fits;2.49933;26499;5.1264;0.853333
20201008223409778_DDMTREBIC-R4_met.fits;2.27264;26503.4;13.5957;0.341333
20201008223313117_DDMTREBIC-R4_snap.fits;2.3992;26477.1;2.40119;0
20201008223423432_DDMTREBIC-R4_met.fits;2.8454;26497.6;8.15638;0.170667
20201008223503026_DDMTREBIC-R4_met.fits;2.4742;26493.2;6.26694;0.170667
20201008223505928_DDMTREBIC-R4_met.fits;2.28147;26494.6;4.78423;1.536
20201008223413192_DDMTREBIC-R4_snap.fits;2.95565;26453.6;1.8358;0
20201008223513266_DDMTREBIC-R4_met.fits;2.20776;26484.4;45.3614;0.341333
20201008223552690_DDMTREBIC-R4_met.fits;2.03545;26499;5.82059;0.170667
20201008223559346_DDMTREBIC-R4_met.fits;2.55539;26494.6;7.3699;0.170667
20201008223603442_DDMTREBIC-R4_met.fits;2.40556;26504.9;5.19599;0.170667
20201008223513266_DDMTREBIC-R4_snap.fits;2.44363;26491.7;9.21105;0
20201008223612658_DDMTREBIC-R4_met.fits;2.44363;26491.7;9.21105;1.70667
20201008223623752_DDMTREBIC-R4_met.fits;2.21453;26504.9;8.17866;0.170667
20201008223656349_DDMTREBIC-R4_met.fits;2.38367;26496.1;4.89621;0.170667
20201008223700786_DDMTREBIC-R4_met.fits;2.26923;26512.2;21.2498;0.341333
20201008223704882_DDMTREBIC-R4_met.fits;2.41912;26493.2;8.72974;0.170667
20201008223613341_DDMTREBIC-R4_snap.fits;2.5424;26477.1;2.14846;0
20201008223717000_DDMTREBIC-R4_met.fits;2.71679;26494.6;7.80044;0.682667
20201008223723656_DDMTREBIC-R4_met.fits;2.5062;26502;18.3906;0.512
20201008223735261_DDMTREBIC-R4_met.fits;2.46684;26507.8;6.98783;1.70667
20201008223753693_DDMTREBIC-R4_met.fits;2.13047;26494.6;4.96908;0.170667
20201008223756082_DDMTREBIC-R4_met.fits;2.51911;26480;5.65339;0.170667
20201008223806664_DDMTREBIC-R4_met.fits;2.29235;26487.3;25.5714;0.341333
20201008223809394_DDMTREBIC-R4_met.fits;2.29189;26503.4;5.27299;0.170667
20201008223713416_DDMTREBIC-R4_snap.fits;2.61894;26523.9;1.97714;0
20201008223829021_DDMTREBIC-R4_met.fits;2.05633;26504.9;7.25655;0.341333
20201008223836530_DDMTREBIC-R4_met.fits;2.70789;26504.9;19.5581;0.512
20201008223840285_DDMTREBIC-R4_met.fits;2.36603;26497.6;4.74491;0.170667
20201008223902813_DDMTREBIC-R4_met.fits;2.4548;26516.6;7.85533;0.341333
20201008223813490_DDMTREBIC-R4_snap.fits;2.78251;26453.6;2.39196;0
20201008223926194_DDMTREBIC-R4_met.fits;2.54158;26496.1;5.47897;0.170667
20201008223930120_DDMTREBIC-R4_met.fits;1.7436;26500.5;5.16633;0.170667
20201008223934045_DDMTREBIC-R4_met.fits;2.81164;26493.2;9.20653;0.170667
20201008223936264_DDMTREBIC-R4_met.fits;2.42492;26518.1;5.3693;0.170667
20201008223957938_DDMTREBIC-R4_met.fits;2.29843;26494.6;7.04585;0.512
20201008224000498_DDMTREBIC-R4_met.fits;2.25354;26504.9;4.73475;0.853333
20201008223913565_DDMTREBIC-R4_snap.fits;2.24214;26504.9;2.83869;0
20201008224012445_DDMTREBIC-R4_met.fits;2.46136;26497.6;5.12872;0.170667
20201008224025928_DDMTREBIC-R4_met.fits;2.96005;26506.3;7.35611;0.341333
20201008224037874_DDMTREBIC-R4_met.fits;2.5331;26503.4;10.389;1.536
20201008224056477_DDMTREBIC-R4_met.fits;2.39719;26503.4;16.3602;0.341333
20201008224013640_DDMTREBIC-R4_snap.fits;1.95207;26526.9;2.33024;0
20201008224116616_DDMTREBIC-R4_met.fits;2.51369;26512.2;5.12908;1.36533
20201008224122077_DDMTREBIC-R4_met.fits;2.48263;26484.4;5.15145;0.170667
20201008224128733_DDMTREBIC-R4_met.fits;2.64431;26491.7;15.3837;0.170667
20201008224157064_DDMTREBIC-R4_met.fits;2.39401;26513.7;5.92276;2.048
20201008224113714_DDMTREBIC-R4_snap.fits;2.76038;26491.7;2.19689;0
20201008224237170_DDMTREBIC-R4_met.fits;2.73956;26500.5;12.3649;1.19467
20201008224243485_DDMTREBIC-R4_met.fits;2.43114;26490.2;14.7394;0.341333
20201008224213789_DDMTREBIC-R4_snap.fits;2.3504;26547.4;2.16614;0
20201008224315229_DDMTREBIC-R4_met.fits;2.17237;26509.3;8.68301;1.024
20201008224325981_DDMTREBIC-R4_met.fits;2.43942;26503.4;12.25;0.170667
20201008224329736_DDMTREBIC-R4_met.fits;2.18745;26504.9;5.12626;0.170667
20201008224408477_DDMTREBIC-R4_met.fits;2.40436;26543;9.02547;0.341333
20201008224313864_DDMTREBIC-R4_snap.fits;2.25176;26453.6;2.17715;0
20201008224413768_DDMTREBIC-R4_met.fits;2.81432;26496.1;6.70673;0.170667
20201008224431517_DDMTREBIC-R4_met.fits;2.33322;26503.4;8.02285;0.341333
20201008224443464_DDMTREBIC-R4_met.fits;2.38414;26506.3;6.14821;1.024
20201008224454728_DDMTREBIC-R4_met.fits;1.80061;26499;6.18267;0.341333
20201008224413938_DDMTREBIC-R4_snap.fits;2.34177;26452.1;2.62478;0
20201008224515549_DDMTREBIC-R4_met.fits;2.34033;26474.1;15.7951;0.512
20201008224527837_DDMTREBIC-R4_met.fits;2.70161;26509.3;5.57865;0.853333
20201008224534834_DDMTREBIC-R4_met.fits;2.16121;26502;4.82911;0.170667
20201008224536882_DDMTREBIC-R4_met.fits;2.21307;26500.5;6.34063;1.70667
20201008224547464_DDMTREBIC-R4_met.fits;2.67024;26503.4;14.9825;0.170667
20201008224554973_DDMTREBIC-R4_met.fits;2.71455;26503.4;16.8244;0.341333
20201008224607432_DDMTREBIC-R4_met.fits;2.53477;26506.3;12.6014;0.341333
20201008224514013_DDMTREBIC-R4_snap.fits;2.34583;26493.2;2.27529;0
20201008224610845_DDMTREBIC-R4_met.fits;2.2298;26497.6;4.75984;3.75467
20201008224627912_DDMTREBIC-R4_met.fits;2.29756;26497.6;10.7812;0.341333
20201008224638152_DDMTREBIC-R4_met.fits;2.7365;26504.9;6.67613;0.341333
20201008224644808_DDMTREBIC-R4_met.fits;2.44092;26484.4;88.0086;1.70667
20201008224700680_DDMTREBIC-R4_met.fits;2.199;26494.6;5.67276;0.170667
20201008224614088_DDMTREBIC-R4_snap.fits;2.30173;26515.1;2.63446;0
20201008224712285_DDMTREBIC-R4_met.fits;2.49297;26507.8;6.45631;0.170667
20201008224740445_DDMTREBIC-R4_met.fits;2.33853;26506.3;5.39227;0.341333
20201008224755805_DDMTREBIC-R4_met.fits;2.56717;26509.3;10.2065;0.170667
20201008224714162_DDMTREBIC-R4_snap.fits;2.74394;26541.5;2.27785;0
20201008224833010_DDMTREBIC-R4_met.fits;2.83877;26516.6;5.95013;1.024
20201008224855197_DDMTREBIC-R4_met.fits;2.48833;26504.9;5.71448;0.682667
20201008224911581_DDMTREBIC-R4_met.fits;2.46659;26494.6;24.8084;0.341333
20201008224814237_DDMTREBIC-R4_snap.fits;2.64508;26509.3;2.0871;0
20201008224929672_DDMTREBIC-R4_met.fits;2.62636;26500.5;12.7509;1.19467
20201008224934621_DDMTREBIC-R4_met.fits;2.35169;26502;12.9536;0.170667
20201008224954248_DDMTREBIC-R4_met.fits;2.49043;26504.9;8.26205;0.170667
20201008224914312_DDMTREBIC-R4_snap.fits;8.42012;26510.7;48.5414;0
20201008225013533_DDMTREBIC-R4_met.fits;2.7914;26512.2;15.5306;0.512
20201008225016093_DDMTREBIC-R4_met.fits;2.00746;26491.7;4.64567;0.170667
20201008225040157_DDMTREBIC-R4_met.fits;2.23125;26485.8;4.81696;0.170667
20201008225048520_DDMTREBIC-R4_met.fits;2.27096;26502;4.60708;0.170667
20201008225055517_DDMTREBIC-R4_met.fits;2.12773;26494.6;4.48769;0.853333
20201008225059272_DDMTREBIC-R4_met.fits;2.34937;26499;8.02572;0.341333
20201008225101661_DDMTREBIC-R4_met.fits;2.43726;26504.9;9.4051;0.170667
20201008225014386_DDMTREBIC-R4_snap.fits;2.51871;26504.9;2.76273;0
20201008225113096_DDMTREBIC-R4_met.fits;2.20241;26504.9;37.8087;0.512
20201008225116680_DDMTREBIC-R4_met.fits;1.96417;26502;4.40827;0.170667
20201008225126749_DDMTREBIC-R4_met.fits;2.28158;26487.3;13.8881;1.536
20201008225137501_DDMTREBIC-R4_met.fits;2.25242;26499;8.98517;0.341333
20201008225141768_DDMTREBIC-R4_met.fits;2.4579;26502;21.2761;0.341333
20201008225152178_DDMTREBIC-R4_met.fits;2.31036;26507.8;11.3543;0.341333
20201008225158664_DDMTREBIC-R4_met.fits;2.14474;26455.1;4.78127;0.170667
20201008225206856_DDMTREBIC-R4_met.fits;2.31793;26490.2;16.9119;0.341333
20201008225114461_DDMTREBIC-R4_snap.fits;2.77072;26526.9;1.92471;0
20201008225220509_DDMTREBIC-R4_met.fits;2.48429;26506.3;5.43214;1.87733
20201008225227165_DDMTREBIC-R4_met.fits;2.11825;26512.2;7.68743;1.87733
20201008225235016_DDMTREBIC-R4_met.fits;2.06043;26493.2;6.9972;0.170667
20201008225259080_DDMTREBIC-R4_met.fits;2.31003;26480;5.07067;0.341333
