# file name; noise; peak f.; mag.; duration
20200327145421304_SVAKOV-R12_met.fits;1.81544;26502;4.60637;1.70667
20200327145519160_SVAKOV-R12_met.fits;1.77931;26499;11.8431;0.512
20200327150048376_SVAKOV-R12_snap.fits;1.54925;26535.6;1.41244;0
20200327150148451_SVAKOV-R12_snap.fits;1.64116;26491.7;1.38591;0
20200327150306275_SVAKOV-R12_met.fits;1.50187;26515.1;3.96221;0.170667
20200327150248525_SVAKOV-R12_snap.fits;1.61133;26545.9;1.38005;0
20200327150348600_SVAKOV-R12_snap.fits;1.49009;26532.7;1.24704;0
20200327150448675_SVAKOV-R12_snap.fits;1.50708;26497.6;5.86441;0
20200327150546531_SVAKOV-R12_met.fits;1.35062;26496.1;7.83069;1.024
20200327150555747_SVAKOV-R12_met.fits;1.42695;26497.6;3.69054;0.512
20200327150602573_SVAKOV-R12_met.fits;1.43031;26523.9;5.69283;0.170667
20200327150548749_SVAKOV-R12_snap.fits;1.66941;26506.3;1.22381;0
20200327150648824_SVAKOV-R12_snap.fits;1.384;26472.7;1.17023;0
20200327150840099_SVAKOV-R12_met.fits;1.35721;26507.8;6.2388;0.341333
20200327150748899_SVAKOV-R12_snap.fits;1.59407;26475.6;1.27707;0
20200327150848973_SVAKOV-R12_snap.fits;1.58695;26449.2;1.44605;0
20200327151040419_SVAKOV-R12_met.fits;1.42283;26502;3.17795;0.170667
20200327150949048_SVAKOV-R12_snap.fits;1.46394;26475.6;1.50516;0
20200327151049123_SVAKOV-R12_snap.fits;1.3855;26526.9;1.74793;0
20200327151239032_SVAKOV-R12_met.fits;1.46498;26491.7;3.23896;0.341333
20200327151149197_SVAKOV-R12_snap.fits;1.51131;26512.2;1.11153;0
20200327151249272_SVAKOV-R12_snap.fits;1.83141;26507.8;1.1197;0
20200327151405731_SVAKOV-R12_met.fits;1.4172;26497.6;2.96254;0.170667
20200327151349347_SVAKOV-R12_snap.fits;1.3893;26496.1;1.32365;0
20200327151449421_SVAKOV-R12_snap.fits;1.43688;26519.5;1.2158;0
20200327151640525_SVAKOV-R12_met.fits;1.42544;26504.9;6.03615;0.341333
20200327151549496_SVAKOV-R12_snap.fits;1.62783;26531.2;1.05514;0
20200327151649571_SVAKOV-R12_snap.fits;1.38595;26474.1;1.45351;0
20200327151817123_SVAKOV-R12_met.fits;1.42422;26526.9;4.24832;0.682667
20200327151749645_SVAKOV-R12_snap.fits;1.66333;26526.9;1.26261;0
20200327151849720_SVAKOV-R12_snap.fits;1.74573;26529.8;1.77335;0
20200327152040995_SVAKOV-R12_met.fits;1.40761;26512.2;2.84846;0.341333
20200327151949795_SVAKOV-R12_snap.fits;1.96274;26521;1.14244;0
20200327152049869_SVAKOV-R12_snap.fits;1.32582;26449.2;1.33743;0
20200327152224077_SVAKOV-R12_met.fits;1.64418;26497.6;4.91699;0.170667
20200327152149944_SVAKOV-R12_snap.fits;1.6392;26480;1.22564;0
20200327152250019_SVAKOV-R12_snap.fits;1.48928;26543;1.23932;0
20200327152432589_SVAKOV-R12_met.fits;1.50397;26504.9;6.04812;0.341333
20200327152350093_SVAKOV-R12_snap.fits;1.56129;26481.4;1.63751;0
20200327152543757_SVAKOV-R12_met.fits;1.37259;26497.6;9.46597;0.341333
20200327152450168_SVAKOV-R12_snap.fits;1.73397;26513.7;1.4638;0
20200327152550243_SVAKOV-R12_snap.fits;1.31493;26452.1;1.59452;0
20200327152650317_SVAKOV-R12_snap.fits;1.23538;26538.6;1.26634;0
20200327152749880_SVAKOV-R12_met.fits;1.50918;26480;4.74588;0.170667
20200327152814115_SVAKOV-R12_met.fits;1.79199;26493.2;4.54486;0.341333
20200327152750392_SVAKOV-R12_snap.fits;1.46767;26463.9;1.73239;0
20200327152850467_SVAKOV-R12_snap.fits;1.57125;26499;1.4507;0
20200327153027576_SVAKOV-R12_met.fits;1.23974;26500.5;3.38251;0.512
20200327153042936_SVAKOV-R12_met.fits;1.22884;26526.9;7.06827;0.170667
20200327152950541_SVAKOV-R12_snap.fits;1.59652;26471.2;1.49048;0
20200327153121507_SVAKOV-R12_met.fits;1.46432;26496.1;3.57999;0.170667
20200327153142840_SVAKOV-R12_met.fits;1.37733;26523.9;2.80194;0.170667
20200327153050616_SVAKOV-R12_snap.fits;1.51292;26488.8;1.44842;0
20200327153150691_SVAKOV-R12_snap.fits;1.79658;26509.3;1.26317;0
20200327153250765_SVAKOV-R12_snap.fits;1.25914;26529.8;1.09755;0
20200327153440163_SVAKOV-R12_met.fits;1.49515;26499;16.3919;0.512
20200327153350840_SVAKOV-R12_snap.fits;1.50008;26469.7;1.24789;0
20200327153450915_SVAKOV-R12_snap.fits;1.47077;26459.5;1.53872;0
20200327153640141_SVAKOV-R12_met.fits;1.32872;26502;2.81444;0.170667
20200327153642189_SVAKOV-R12_met.fits;1.54865;26509.3;3.26131;0.170667
20200327153550989_SVAKOV-R12_snap.fits;1.52252;26522.5;1.46687;0
20200327153651064_SVAKOV-R12_snap.fits;1.71397;26458;1.16007;0
20200327153751139_SVAKOV-R12_snap.fits;1.52223;26513.7;1.33212;0
20200327153851213_SVAKOV-R12_snap.fits;1.57801;26468.3;1.13976;0
20200327154030200_SVAKOV-R12_met.fits;1.34923;26494.6;8.61441;0.341333
20200327153951288_SVAKOV-R12_snap.fits;1.47254;26487.3;2.03963;0
20200327154056312_SVAKOV-R12_met.fits;1.45429;26500.5;4.98341;0.341333
20200327154058872_SVAKOV-R12_met.fits;1.56733;26503.4;9.32857;0.341333
20200327154051363_SVAKOV-R12_snap.fits;1.66732;26500.5;1.34613;0
20200327154207480_SVAKOV-R12_met.fits;1.63298;26497.6;3.59163;0.170667
20200327154151437_SVAKOV-R12_snap.fits;1.54303;26532.7;1.28171;0
20200327154251512_SVAKOV-R12_snap.fits;1.44205;26503.4;1.27604;0
20200327154359096_SVAKOV-R12_met.fits;1.61841;26497.6;7.40433;0.682667
20200327154351587_SVAKOV-R12_snap.fits;1.20453;26523.9;1.56099;0
20200327154531597_SVAKOV-R12_met.fits;1.54529;26503.4;3.59361;0.170667
20200327154451661_SVAKOV-R12_snap.fits;1.50012;26537.1;1.6679;0
20200327154552760_SVAKOV-R12_met.fits;1.42516;26499;5.96785;0.170667
20200327154625357_SVAKOV-R12_met.fits;1.79629;26506.3;9.2965;0.341333
20200327154551736_SVAKOV-R12_snap.fits;1.43721;26499;1.31395;0
20200327154651811_SVAKOV-R12_snap.fits;1.47616;26456.5;1.2319;0
20200327154751885_SVAKOV-R12_snap.fits;1.58136;26497.6;1.13864;0
20200327154927800_SVAKOV-R12_met.fits;1.33229;26518.1;4.76766;0.170667
20200327154851960_SVAKOV-R12_snap.fits;1.65401;26450.7;1.56097;0
20200327154952035_SVAKOV-R12_snap.fits;1.76417;26458;1.42445;0
20200327155052109_SVAKOV-R12_snap.fits;1.53791;26468.3;1.60745;0
20200327155215736_SVAKOV-R12_met.fits;1.38703;26504.9;8.56721;0.341333
20200327155152184_SVAKOV-R12_snap.fits;1.32141;26516.6;1.06368;0
20200327155311544_SVAKOV-R12_met.fits;1.58722;26494.6;3.62752;0.170667
20200327155252259_SVAKOV-R12_snap.fits;1.50858;26493.2;1.0224;0
20200327155352333_SVAKOV-R12_snap.fits;1.52703;26513.7;1.31647;0
20200327155452408_SVAKOV-R12_snap.fits;1.75165;26478.5;1.2392;0
20200327155552483_SVAKOV-R12_snap.fits;1.48802;26518.1;1.19229;0
20200327155652557_SVAKOV-R12_snap.fits;1.43154;26456.5;1.53401;0
20200327155752632_SVAKOV-R12_snap.fits;1.45397;26469.7;1.40309;0
20200327155852707_SVAKOV-R12_snap.fits;1.57993;26463.9;1.48532;0
20200327155952781_SVAKOV-R12_snap.fits;1.37615;26497.6;3.78295;0
