# file name; noise; peak f.; mag.; duration
20200327205459277_SVAKOV-R12_met.fits;1.36248;26547.4;5.12738;0.341333
20200327205526925_SVAKOV-R12_met.fits;1.49022;26503.4;3.78534;0.341333
20200327205753699_SVAKOV-R12_met.fits;1.20028;26506.3;3.57704;0.341333
20200327205759331_SVAKOV-R12_met.fits;1.165;26515.1;2.68535;0.170667
20200327205912376_SVAKOV-R12_met.fits;1.45589;26512.2;11.4405;0.341333
20200327205947875_SVAKOV-R12_met.fits;1.55741;26499;7.75069;0.682667
20200327210053752_SVAKOV-R12_met.fits;1.34586;26513.7;5.33863;0.682667
20200327210104845_SVAKOV-R12_met.fits;1.54824;26503.4;3.71734;0.341333
20200327210015181_SVAKOV-R12_snap.fits;1.34826;26466.8;1.25372;0
20200327210140344_SVAKOV-R12_met.fits;1.2806;26485.8;3.10531;0.170667
20200327210115256_SVAKOV-R12_snap.fits;1.24667;26516.6;1.36511;0
20200327210235811_SVAKOV-R12_met.fits;1.59618;26487.3;3.84762;0.170667
20200327210215331_SVAKOV-R12_snap.fits;1.42404;26465.3;0.961046;0
20200327210315405_SVAKOV-R12_snap.fits;1.127;26487.3;1.0611;0
20200327210415480_SVAKOV-R12_snap.fits;1.23424;26525.4;1.42898;0
20200327210515555_SVAKOV-R12_snap.fits;1.2696;26477.1;1.00253;0
20200327210614605_SVAKOV-R12_met.fits;1.10481;26475.6;2.88911;0.170667
20200327210615629_SVAKOV-R12_snap.fits;1.29632;26475.6;1.1859;0
20200327210713144_SVAKOV-R12_met.fits;1.43105;26506.3;3.28975;0.512
20200327210715704_SVAKOV-R12_snap.fits;1.5099;26455.1;0.898206;0
20200327210824653_SVAKOV-R12_met.fits;1.61744;26506.3;8.39992;0.170667
20200327210856056_SVAKOV-R12_met.fits;1.31216;26502;4.68207;0.170667
20200327210815779_SVAKOV-R12_snap.fits;1.33569;26543;1.2569;0
20200327210940429_SVAKOV-R12_met.fits;1.74759;26500.5;3.53859;0.170667
20200327210943501_SVAKOV-R12_met.fits;1.10038;26510.7;2.91351;0.170667
20200327210959544_SVAKOV-R12_met.fits;1.43658;26502;2.9717;1.19467
20200327210915853_SVAKOV-R12_snap.fits;1.48863;26488.8;1.08528;0
20200327211015928_SVAKOV-R12_snap.fits;1.33416;26525.4;1.38733;0
20200327211116003_SVAKOV-R12_snap.fits;1.32716;26481.4;0.99344;0
20200327211218125_SVAKOV-R12_met.fits;1.16816;26496.1;2.46547;0.170667
20200327211228024_SVAKOV-R12_met.fits;1.44087;26499;4.85456;0.170667
20200327211216077_SVAKOV-R12_snap.fits;1.34785;26459.5;1.17794;0
20200327211316152_SVAKOV-R12_snap.fits;1.30902;26469.7;1.06409;0
20200327211416227_SVAKOV-R12_snap.fits;1.32649;26460.9;1.29356;0
20200327211607501_SVAKOV-R12_met.fits;1.20502;26502;5.79293;2.048
20200327211516301_SVAKOV-R12_snap.fits;1.50503;26529.8;1.26184;0
20200327211645731_SVAKOV-R12_met.fits;1.42336;26499;3.43821;0.170667
20200327211648803_SVAKOV-R12_met.fits;1.30866;26487.3;11.7733;1.024
20200327211616376_SVAKOV-R12_snap.fits;1.57771;26507.8;1.22276;0
20200327211723448_SVAKOV-R12_met.fits;1.31458;26491.7;2.74228;0.512
20200327211716451_SVAKOV-R12_snap.fits;1.39201;26502;1.04112;0
20200327211816525_SVAKOV-R12_snap.fits;1.46772;26484.4;1.01169;0
20200327212011725_SVAKOV-R12_met.fits;1.62511;26494.6;6.42002;0.341333
20200327211916600_SVAKOV-R12_snap.fits;1.36996;26456.5;1.14221;0
20200327212025037_SVAKOV-R12_met.fits;1.40938;26509.3;3.63453;0.170667
20200327212112141_SVAKOV-R12_met.fits;1.462;26496.1;3.34943;0.170667
20200327212016675_SVAKOV-R12_snap.fits;1.77584;26494.6;1.09662;0
20200327212116749_SVAKOV-R12_snap.fits;1.25528;26485.8;1.31225;0
20200327212216824_SVAKOV-R12_snap.fits;1.38667;26534.2;1.15509;0
20200327212316899_SVAKOV-R12_snap.fits;1.2955;26465.3;1.03007;0
20200327212416973_SVAKOV-R12_snap.fits;1.54194;26504.9;1.1799;0
20200327212543160_SVAKOV-R12_met.fits;1.34837;26509.3;4.05041;0.170667
20200327212517048_SVAKOV-R12_snap.fits;1.2615;26471.2;1.16166;0
20200327212617123_SVAKOV-R12_snap.fits;1.55358;26518.1;1.37998;0
20200327212717197_SVAKOV-R12_met.fits;1.34759;26512.2;3.0196;0.341333
20200327212727437_SVAKOV-R12_met.fits;1.27953;26484.4;3.22596;0.170667
20200327212717197_SVAKOV-R12_snap.fits;1.25902;26518.1;1.09678;0
20200327212818637_SVAKOV-R12_met.fits;1.53187;26493.2;3.49487;0.341333
20200327212847139_SVAKOV-R12_met.fits;1.55299;26484.4;4.20683;0.512
20200327212910349_SVAKOV-R12_met.fits;1.48795;26497.6;4.16289;0.170667
20200327212817272_SVAKOV-R12_snap.fits;1.28543;26526.9;1.3382;0
20200327212954552_SVAKOV-R12_met.fits;1.28102;26491.7;9.21215;0.682667
20200327212917347_SVAKOV-R12_snap.fits;1.71692;26516.6;0.977275;0
20200327213029197_SVAKOV-R12_met.fits;1.3758;26494.6;3.03187;0.170667
20200327213017421_SVAKOV-R12_snap.fits;1.78041;26503.4;1.51731;0
20200327213117496_SVAKOV-R12_snap.fits;1.54522;26460.9;1.31772;0
20200327213252728_SVAKOV-R12_met.fits;1.26904;26500.5;3.1986;0.341333
20200327213301773_SVAKOV-R12_met.fits;1.29344;26484.4;3.14042;0.170667
20200327213217571_SVAKOV-R12_snap.fits;1.41756;26490.2;1.15714;0
20200327213339491_SVAKOV-R12_met.fits;1.34351;26493.2;2.72114;0.341333
20200327213317645_SVAKOV-R12_snap.fits;1.4164;26519.5;0.946171;0
20200327213452365_SVAKOV-R12_met.fits;1.70218;26516.6;4.51823;0.170667
20200327213500728_SVAKOV-R12_met.fits;1.35734;26499;4.10666;0.170667
20200327213417720_SVAKOV-R12_snap.fits;1.54786;26465.3;1.03394;0
20200327213517795_SVAKOV-R12_snap.fits;1.68869;26541.5;1.3376;0
20200327213617869_SVAKOV-R12_snap.fits;1.45784;26471.2;0.937229;0
20200327213727160_SVAKOV-R12_met.fits;1.35968;26521;3.29902;0.170667
20200327213757027_SVAKOV-R12_met.fits;1.55386;26502;7.60462;0.341333
20200327213717944_SVAKOV-R12_snap.fits;1.07947;26465.3;1.37141;0
20200327213818019_SVAKOV-R12_snap.fits;1.64476;26503.4;1.22922;0
20200327213915704_SVAKOV-R12_met.fits;1.35828;26518.1;4.6874;0.170667
20200327213918093_SVAKOV-R12_snap.fits;1.5181;26449.2;1.24916;0
20200327214018168_SVAKOV-R12_met.fits;1.38762;26475.6;2.78295;0.170667
20200327214018168_SVAKOV-R12_snap.fits;1.6596;26523.9;1.20014;0
20200327214152547_SVAKOV-R12_met.fits;1.24334;26477.1;3.14324;0.170667
20200327214201080_SVAKOV-R12_met.fits;1.41112;26499;9.46025;0.512
20200327214118243_SVAKOV-R12_snap.fits;1.59514;26455.1;1.27642;0
20200327214256888_SVAKOV-R12_met.fits;1.30628;26515.1;6.31485;0.170667
20200327214218317_SVAKOV-R12_snap.fits;1.4276;26491.7;1.12784;0
20200327214318392_SVAKOV-R12_snap.fits;1.32762;26503.4;1.42546;0
20200327214433485_SVAKOV-R12_met.fits;1.37354;26506.3;3.58753;0.170667
20200327214418467_SVAKOV-R12_snap.fits;1.14051;26532.7;1.09783;0
20200327214554211_SVAKOV-R12_met.fits;1.35999;26504.9;2.77697;0.170667
20200327214556600_SVAKOV-R12_met.fits;1.19876;26496.1;3.38052;0.170667
20200327214518541_SVAKOV-R12_snap.fits;1.28775;26468.3;1.38468;0
20200327214647629_SVAKOV-R12_met.fits;1.39387;26510.7;3.80107;1.36533
20200327214651555_SVAKOV-R12_met.fits;1.24412;26494.6;2.81499;0.512
20200327214618616_SVAKOV-R12_snap.fits;1.36852;26499;3.31459;0
20200327214716131_SVAKOV-R12_met.fits;1.28104;26528.3;2.6507;1.36533
20200327214718691_SVAKOV-R12_snap.fits;1.53539;26513.7;1.1045;0
20200327214841976_SVAKOV-R12_met.fits;1.23;26503.4;2.50074;0.341333
20200327214847096_SVAKOV-R12_met.fits;1.51833;26504.9;11.4847;0.512
20200327214818765_SVAKOV-R12_snap.fits;1.70389;26453.6;1.0833;0
20200327214942563_SVAKOV-R12_met.fits;1.49868;26496.1;3.00439;0.170667
20200327214944952_SVAKOV-R12_met.fits;1.35449;26484.4;3.62045;0.170667
20200327215013283_SVAKOV-R12_met.fits;1.5882;26484.4;3.33239;0.170667
20200327214918840_SVAKOV-R12_snap.fits;1.33134;26504.9;1.52656;0
20200327215102264_SVAKOV-R12_met.fits;1.42741;26499;4.59054;0.341333
20200327215018915_SVAKOV-R12_snap.fits;1.53794;26468.3;0.982599;0
20200327215155341_SVAKOV-R12_met.fits;1.42947;26502;6.97342;0.341333
20200327215118989_SVAKOV-R12_snap.fits;1.5669;26515.1;1.23024;0
20200327215219064_SVAKOV-R12_snap.fits;1.24499;26540;1.13022;0
20200327215326477_SVAKOV-R12_met.fits;1.42815;26509.3;5.35132;0.170667
20200327215319139_SVAKOV-R12_snap.fits;1.32208;26455.1;1.05385;0
20200327215419213_SVAKOV-R12_snap.fits;1.31886;26499;0.972083;0
20200327215519288_SVAKOV-R12_snap.fits;1.52191;26509.3;1.38674;0
20200327215619363_SVAKOV-R12_snap.fits;1.36393;26458;1.48669;0
20200327215719437_SVAKOV-R12_snap.fits;1.36891;26537.1;1.45426;0
20200327215819512_SVAKOV-R12_snap.fits;1.44845;26453.6;1.30037;0
20200327215919587_SVAKOV-R12_snap.fits;1.24993;26484.4;1.31787;0
