# file name; noise; peak f.; mag.; duration
20200327085441699_SVAKOV-R12_met.fits;1.65069;26503.4;3.92071;0.170667
20200327085452792_SVAKOV-R12_met.fits;1.58905;26494.6;3.39302;0.170667
20200327085510712_SVAKOV-R12_met.fits;1.8597;26504.9;3.96392;0.170667
20200327085707107_SVAKOV-R12_met.fits;1.91755;26513.7;22.4605;1.19467
20200327085802232_SVAKOV-R12_met.fits;1.35895;26485.8;3.98835;0.170667
20200327090009379_SVAKOV-R12_met.fits;1.49676;26516.6;3.49221;0.170667
20200327090021155_SVAKOV-R12_met.fits;1.64258;26500.5;4.27492;0.341333
20200327090025080_SVAKOV-R12_met.fits;1.80411;26515.1;5.49003;1.19467
20200327090021496_SVAKOV-R12_snap.fits;1.86531;26499;2.32154;0
20200327090129421_SVAKOV-R12_met.fits;1.5327;26522.5;29.6286;5.29067
20200327090209016_SVAKOV-R12_met.fits;1.86883;26493.2;6.56835;0.170667
20200327090121571_SVAKOV-R12_snap.fits;1.50847;26510.7;1.30025;0
20200327090234616_SVAKOV-R12_met.fits;1.95311;26503.4;4.99927;0.170667
20200327090258339_SVAKOV-R12_met.fits;1.59451;26493.2;7.75564;0.170667
20200327090301240_SVAKOV-R12_met.fits;1.62395;26522.5;4.97419;0.170667
20200327090221645_SVAKOV-R12_snap.fits;2.02664;26482.9;2.52943;0
20200327090359267_SVAKOV-R12_met.fits;1.72765;26480;3.56231;0.341333
20200327090409848_SVAKOV-R12_met.fits;1.31129;26504.9;2.92451;0.170667
20200327090321720_SVAKOV-R12_snap.fits;1.57593;26523.9;1.91718;0
20200327090512312_SVAKOV-R12_met.fits;2.03263;26500.5;5.27606;0.170667
20200327090421795_SVAKOV-R12_snap.fits;1.55913;26493.2;1.40463;0
20200327090528013_SVAKOV-R12_met.fits;1.80282;26529.8;3.89489;0.170667
20200327090521869_SVAKOV-R12_snap.fits;1.59921;26459.5;1.91933;0
20200327090627917_SVAKOV-R12_met.fits;1.78025;26507.8;12.0429;0.341333
20200327090712632_SVAKOV-R12_met.fits;2.08249;26506.3;4.67345;0.512
20200327090621944_SVAKOV-R12_snap.fits;1.54632;26496.1;1.37411;0
20200327090804173_SVAKOV-R12_met.fits;1.62792;26502;4.96171;0.170667
20200327090722019_SVAKOV-R12_snap.fits;1.78119;26462.4;1.14932;0
20200327090918243_SVAKOV-R12_met.fits;2.01395;26496.1;4.33569;0.170667
20200327090822093_SVAKOV-R12_snap.fits;1.77732;26459.5;1.13069;0
20200327090922168_SVAKOV-R12_snap.fits;1.72306;26463.9;2.07087;0
20200327091022243_SVAKOV-R12_snap.fits;1.84629;26494.6;1.476;0
20200327091152013_SVAKOV-R12_met.fits;1.84815;26490.2;3.97172;0.341333
20200327091122317_SVAKOV-R12_snap.fits;1.9198;26541.5;1.47796;0
20200327091242701_SVAKOV-R12_met.fits;1.75043;26485.8;4.65126;0.170667
20200327091222392_SVAKOV-R12_snap.fits;1.72117;26468.3;1.42247;0
20200327091322467_SVAKOV-R12_snap.fits;1.69704;26496.1;1.76419;0
20200327091519032_SVAKOV-R12_met.fits;1.66861;26500.5;4.70253;0.170667
20200327091422541_SVAKOV-R12_snap.fits;1.9221;26449.2;1.54762;0
20200327091522616_SVAKOV-R12_snap.fits;2.03068;26480;1.6852;0
20200327091655971_SVAKOV-R12_met.fits;1.87188;26490.2;3.80122;0.170667
20200327091703139_SVAKOV-R12_met.fits;1.77137;26499;7.37851;0.170667
20200327091622691_SVAKOV-R12_snap.fits;1.8061;26544.4;1.31575;0
20200327091729080_SVAKOV-R12_met.fits;1.8707;26502;4.47641;0.341333
20200327091813283_SVAKOV-R12_met.fits;1.78255;26499;5.05325;0.341333
20200327091722765_SVAKOV-R12_snap.fits;1.93035;26449.2;1.83643;0
20200327091857315_SVAKOV-R12_met.fits;1.91054;26493.2;7.04672;0.170667
20200327091822840_SVAKOV-R12_snap.fits;1.72488;26480;1.56727;0
20200327091919843_SVAKOV-R12_met.fits;1.96212;26499;18.2675;0.682667
20200327091944248_SVAKOV-R12_met.fits;1.99914;26491.7;24.5049;0.682667
20200327091922915_SVAKOV-R12_snap.fits;1.79058;26515.1;1.41396;0
20200327092049955_SVAKOV-R12_met.fits;1.92226;26460.9;9.86161;0.170667
20200327092114872_SVAKOV-R12_met.fits;1.62946;26488.8;5.11321;0.170667
20200327092022989_SVAKOV-R12_snap.fits;1.957;26481.4;1.40529;0
20200327092144227_SVAKOV-R12_met.fits;1.87294;26493.2;5.34914;0.170667
20200327092151053_SVAKOV-R12_met.fits;1.60748;26507.8;3.95526;0.341333
20200327092154808_SVAKOV-R12_met.fits;1.53661;26490.2;6.41601;0.853333
20200327092123064_SVAKOV-R12_snap.fits;1.91294;26497.6;1.34491;0
20200327092255053_SVAKOV-R12_met.fits;1.6305;26496.1;3.98842;0.170667
20200327092223139_SVAKOV-R12_snap.fits;2.29387;26541.5;1.33983;0
20200327092322019_SVAKOV-R12_met.fits;1.69618;26488.8;4.23048;0.341333
20200327092323213_SVAKOV-R12_snap.fits;2.12634;26450.7;1.61691;0
20200327092442915_SVAKOV-R12_met.fits;1.7015;26478.5;4.59902;0.170667
20200327092423288_SVAKOV-R12_snap.fits;1.91457;26472.7;1.85181;0
20200327092549987_SVAKOV-R12_met.fits;1.46453;26484.4;4.06464;0.341333
20200327092608931_SVAKOV-R12_met.fits;1.64964;26490.2;11.4578;0.341333
20200327092523363_SVAKOV-R12_snap.fits;1.50405;26455.1;1.45937;0
20200327092638285_SVAKOV-R12_met.fits;1.62909;26500.5;7.56846;0.853333
20200327092623437_SVAKOV-R12_snap.fits;1.60101;26537.1;1.61477;0
20200327092757816_SVAKOV-R12_met.fits;1.57632;26496.1;3.81678;0.170667
20200327092802765_SVAKOV-R12_met.fits;1.80785;26500.5;5.9051;0.341333
20200327092812152_SVAKOV-R12_met.fits;1.80664;26494.6;5.40265;0.341333
20200327092723512_SVAKOV-R12_snap.fits;1.78112;26490.2;1.49161;0
20200327092820344_SVAKOV-R12_met.fits;1.85653;26472.7;4.52214;0.341333
20200327092823587_SVAKOV-R12_snap.fits;1.93366;26460.9;1.88553;0
20200327092923661_SVAKOV-R12_snap.fits;1.48222;26544.4;1.21428;0
20200327093023736_SVAKOV-R12_snap.fits;1.96286;26525.4;1.61665;0
20200327093133539_SVAKOV-R12_met.fits;1.9721;26512.2;5.18377;0.341333
20200327093205453_SVAKOV-R12_met.fits;1.91826;26518.1;3.87825;0.170667
20200327093123811_SVAKOV-R12_snap.fits;1.68979;26475.6;1.4024;0
20200327093226104_SVAKOV-R12_met.fits;1.61105;26500.5;5.13581;0.170667
20200327093236173_SVAKOV-R12_met.fits;1.75868;26490.2;3.61865;0.512
20200327093304163_SVAKOV-R12_met.fits;1.79097;26504.9;7.94417;0.341333
20200327093223885_SVAKOV-R12_snap.fits;1.72753;26510.7;1.4308;0
20200327093323960_SVAKOV-R12_snap.fits;1.77292;26494.6;1.70618;0
20200327093441784_SVAKOV-R12_met.fits;1.89901;26504.9;5.4109;0.170667
20200327093424035_SVAKOV-R12_snap.fits;1.77545;26532.7;1.15561;0
20200327093524109_SVAKOV-R12_snap.fits;1.51719;26513.7;1.4421;0
20200327093641933_SVAKOV-R12_met.fits;1.56288;26485.8;3.61885;0.170667
20200327093711629_SVAKOV-R12_met.fits;1.8143;26499;6.13936;0.170667
20200327093624184_SVAKOV-R12_snap.fits;1.52616;26526.9;1.38268;0
20200327093744056_SVAKOV-R12_met.fits;1.86412;26490.2;7.69686;0.682667
20200327093724259_SVAKOV-R12_snap.fits;1.91381;26510.7;1.27418;0
20200327093844984_SVAKOV-R12_met.fits;1.54983;26497.6;5.13286;0.341333
20200327093904952_SVAKOV-R12_met.fits;1.60149;26503.4;4.21931;0.170667
20200327093824333_SVAKOV-R12_snap.fits;1.64626;26502;1.52661;0
20200327093922189_SVAKOV-R12_met.fits;1.79309;26496.1;3.74456;0.341333
20200327093955811_SVAKOV-R12_met.fits;2.09329;26502;4.48339;0.170667
20200327094002296_SVAKOV-R12_met.fits;1.83575;26507.8;4.07947;0.682667
20200327094016291_SVAKOV-R12_met.fits;1.71395;26477.1;4.94377;0.170667
20200327093924408_SVAKOV-R12_snap.fits;1.73822;26452.1;1.62843;0
20200327094045475_SVAKOV-R12_met.fits;1.73531;26475.6;3.60363;0.170667
20200327094109709_SVAKOV-R12_met.fits;1.88595;26484.4;3.80691;0.170667
20200327094024483_SVAKOV-R12_snap.fits;1.77298;26504.9;1.90893;0
20200327094124557_SVAKOV-R12_snap.fits;2.18975;26462.4;1.46283;0
20200327094224632_SVAKOV-R12_snap.fits;1.57607;26481.4;1.0978;0
20200327094336141_SVAKOV-R12_met.fits;1.78483;26496.1;4.30654;0.170667
20200327094407032_SVAKOV-R12_met.fits;1.96615;26497.6;12.6667;0.682667
20200327094324707_SVAKOV-R12_snap.fits;1.79567;26450.7;1.24091;0
20200327094424781_SVAKOV-R12_snap.fits;2.0356;26503.4;1.29377;0
20200327094524856_SVAKOV-R12_snap.fits;1.7102;26494.6;1.66638;0
20200327094720909_SVAKOV-R12_met.fits;1.78436;26485.8;4.26716;0.170667
20200327094624931_SVAKOV-R12_snap.fits;1.70733;26535.6;1.49338;0
20200327094804600_SVAKOV-R12_met.fits;1.68792;26490.2;4.35639;0.170667
20200327094725005_SVAKOV-R12_snap.fits;1.58672;26538.6;1.5294;0
20200327094850680_SVAKOV-R12_met.fits;1.27068;26497.6;6.98373;0.341333
20200327094825080_SVAKOV-R12_snap.fits;2.24246;26493.2;1.39817;0
20200327094936248_SVAKOV-R12_met.fits;1.81345;26499;4.22128;0.170667
20200327094925155_SVAKOV-R12_snap.fits;1.90427;26456.5;1.45627;0
20200327095025229_SVAKOV-R12_snap.fits;1.66746;26522.5;1.49616;0
20200327095137763_SVAKOV-R12_met.fits;1.98638;26504.9;15.3281;0.512
20200327095140152_SVAKOV-R12_met.fits;1.84678;26491.7;4.19625;0.341333
20200327095209848_SVAKOV-R12_met.fits;1.77767;26509.3;4.98822;0.170667
20200327095125304_SVAKOV-R12_snap.fits;1.65842;26538.6;1.84414;0
20200327095242616_SVAKOV-R12_met.fits;1.97464;26502;8.24884;0.341333
20200327095225379_SVAKOV-R12_snap.fits;1.96535;26456.5;1.14008;0
20200327095325453_SVAKOV-R12_snap.fits;2.00762;26540;1.2719;0
20200327095425528_SVAKOV-R12_snap.fits;1.76771;26522.5;1.35011;0
20200327095525603_SVAKOV-R12_snap.fits;2.08026;26484.4;1.61495;0
20200327095625677_SVAKOV-R12_snap.fits;1.93503;26455.1;1.59735;0
20200327095725752_SVAKOV-R12_snap.fits;1.77354;26482.9;1.90362;0
20200327095825827_SVAKOV-R12_snap.fits;1.84448;26478.5;1.14908;0
20200327095925901_SVAKOV-R12_snap.fits;1.8905;26458;1.42345;0
