# file name; noise; peak f.; mag.; duration
20200327135545571_SVAKOV-R12_met.fits;1.44457;26510.7;3.13277;0.170667
20200327135727459_SVAKOV-R12_met.fits;1.81436;26496.1;3.75201;0.341333
20200327140032803_SVAKOV-R12_met.fits;1.49742;26496.1;4.9258;0.170667
20200327140043896_SVAKOV-R12_snap.fits;1.37338;26488.8;1.60806;0
20200327140143971_SVAKOV-R12_snap.fits;1.69529;26491.7;1.35024;0
20200327140251555_SVAKOV-R12_met.fits;1.38589;26502;3.41124;0.170667
20200327140244045_SVAKOV-R12_snap.fits;1.24588;26466.8;1.57135;0
20200327140344120_SVAKOV-R12_snap.fits;1.33776;26512.2;1.55241;0
20200327140444195_SVAKOV-R12_snap.fits;1.49848;26462.4;1.72055;0
20200327140544269_SVAKOV-R12_snap.fits;1.53355;26469.7;1.52626;0
20200327140644344_SVAKOV-R12_snap.fits;1.47557;26541.5;1.52793;0
20200327140744419_SVAKOV-R12_snap.fits;1.71511;26515.1;1.0756;0
20200327140844493_SVAKOV-R12_snap.fits;1.55304;26507.8;1.28023;0
20200327140944568_SVAKOV-R12_snap.fits;1.6707;26482.9;1.56299;0
20200327141102392_SVAKOV-R12_met.fits;1.56488;26503.4;4.171;0.341333
20200327141044643_SVAKOV-R12_snap.fits;1.50957;26469.7;1.35486;0
20200327141158371_SVAKOV-R12_met.fits;1.57475;26502;3.36354;0.170667
20200327141219875_SVAKOV-R12_met.fits;1.44441;26507.8;2.97295;0.341333
20200327141228920_SVAKOV-R12_met.fits;1.44238;26504.9;4.05327;0.341333
20200327141144717_SVAKOV-R12_snap.fits;1.54512;26532.7;1.59689;0
20200327141244792_SVAKOV-R12_snap.fits;1.67907;26510.7;1.65372;0
20200327141348792_SVAKOV-R12_met.fits;1.44335;26512.2;6.50867;0.170667
20200327141427875_SVAKOV-R12_met.fits;1.57168;26496.1;19.3084;0.341333
20200327141344867_SVAKOV-R12_snap.fits;1.55662;26500.5;1.1639;0
20200327141511736_SVAKOV-R12_met.fits;1.36891;26496.1;2.75402;0.170667
20200327141444941_SVAKOV-R12_snap.fits;1.43447;26493.2;1.50457;0
20200327141609592_SVAKOV-R12_met.fits;1.32413;26497.6;3.06658;0.170667
20200327141545016_SVAKOV-R12_snap.fits;1.39531;26515.1;1.30775;0
20200327141733731_SVAKOV-R12_met.fits;1.40714;26494.6;4.13033;0.341333
20200327141645091_SVAKOV-R12_snap.fits;1.67893;26531.2;1.26642;0
20200327141758477_SVAKOV-R12_met.fits;1.29841;26493.2;6.37105;0.341333
20200327141804280_SVAKOV-R12_met.fits;1.37547;26506.3;16.6623;0.512
20200327141745165_SVAKOV-R12_snap.fits;1.76686;26491.7;1.3102;0
20200327141856163_SVAKOV-R12_met.fits;1.75847;26499;4.86236;0.170667
20200327141845240_SVAKOV-R12_snap.fits;1.45493;26450.7;1.21302;0
20200327141945315_SVAKOV-R12_snap.fits;1.53309;26469.7;1.39558;0
20200327142114744_SVAKOV-R12_met.fits;1.71223;26496.1;3.82895;0.341333
20200327142136931_SVAKOV-R12_met.fits;1.57454;26484.4;3.36456;0.341333
20200327142045389_SVAKOV-R12_snap.fits;1.64166;26449.2;1.75935;0
20200327142145464_SVAKOV-R12_snap.fits;1.63541;26515.1;1.29563;0
20200327142245539_SVAKOV-R12_snap.fits;1.35621;26544.4;1.26846;0
20200327142345613_SVAKOV-R12_snap.fits;1.58161;26502;1.54094;0
20200327142445688_SVAKOV-R12_snap.fits;1.32104;26541.5;1.22562;0
20200327142550371_SVAKOV-R12_met.fits;1.46571;26494.6;12.2245;0.341333
20200327142545763_SVAKOV-R12_snap.fits;1.3451;26452.1;1.34761;0
20200327142726456_SVAKOV-R12_met.fits;1.30157;26488.8;2.91585;0.170667
20200327142645837_SVAKOV-R12_snap.fits;1.36339;26506.3;1.15132;0
20200327142745912_SVAKOV-R12_snap.fits;1.76145;26459.5;1.36281;0
20200327142919608_SVAKOV-R12_met.fits;1.49829;26496.1;4.43619;0.341333
20200327142845987_SVAKOV-R12_snap.fits;1.41181;26490.2;1.1091;0
20200327143011832_SVAKOV-R12_met.fits;1.67459;26496.1;10.0617;0.682667
20200327142946061_SVAKOV-R12_snap.fits;1.59789;26528.3;1.28569;0
20200327143046136_SVAKOV-R12_snap.fits;1.52706;26515.1;1.41255;0
20200327143146211_SVAKOV-R12_snap.fits;1.70728;26525.4;1.00086;0
20200327143305400_SVAKOV-R12_met.fits;1.47384;26528.3;4.75164;0.341333
20200327143246285_SVAKOV-R12_snap.fits;1.47019;26544.4;1.75616;0
20200327143346360_SVAKOV-R12_snap.fits;1.9585;26525.4;1.17514;0
20200327143446435_SVAKOV-R12_snap.fits;1.45203;26477.1;1.31262;0
20200327143546509_SVAKOV-R12_snap.fits;1.67096;26540;1.35436;0
20200327143710477_SVAKOV-R12_met.fits;1.46959;26506.3;3.21668;0.170667
20200327143730104_SVAKOV-R12_met.fits;1.29694;26502;5.37607;0.341333
20200327143646584_SVAKOV-R12_snap.fits;1.57579;26544.4;1.30857;0
20200327143746659_SVAKOV-R12_snap.fits;1.40315;26468.3;1.37205;0
20200327143940835_SVAKOV-R12_met.fits;1.23967;26513.7;2.77393;0.512
20200327143846733_SVAKOV-R12_snap.fits;1.69539;26481.4;1.68385;0
20200327143946808_SVAKOV-R12_snap.fits;1.58435;26540;1.18283;0
20200327144046883_SVAKOV-R12_snap.fits;1.3842;26481.4;1.68358;0
20200327144146957_SVAKOV-R12_snap.fits;1.27137;26481.4;1.00403;0
20200327144247032_SVAKOV-R12_snap.fits;1.57903;26496.1;1.25897;0
20200327144352739_SVAKOV-R12_met.fits;1.49665;26504.9;5.89391;0.341333
20200327144347107_SVAKOV-R12_snap.fits;1.72552;26460.9;1.31276;0
20200327144528824_SVAKOV-R12_met.fits;1.35907;26502;2.99626;0.170667
20200327144536333_SVAKOV-R12_met.fits;1.57613;26503.4;4.80838;0.341333
20200327144447181_SVAKOV-R12_snap.fits;1.57175;26456.5;1.06034;0
20200327144624120_SVAKOV-R12_met.fits;1.6512;26497.6;4.59035;0.170667
20200327144629752_SVAKOV-R12_met.fits;1.6353;26510.7;5.52795;2.048
20200327144547256_SVAKOV-R12_snap.fits;1.45656;26526.9;1.57787;0
20200327144647331_SVAKOV-R12_snap.fits;1.42757;26493.2;0.946791;0
20200327144747405_SVAKOV-R12_snap.fits;1.61638;26512.2;1.40262;0
20200327144942435_SVAKOV-R12_met.fits;1.45508;26497.6;2.93596;0.170667
20200327144847480_SVAKOV-R12_snap.fits;1.52927;26450.7;1.81006;0
20200327144947555_SVAKOV-R12_snap.fits;1.68137;26484.4;1.37776;0
20200327145134221_SVAKOV-R12_met.fits;1.35766;26500.5;5.137;0.341333
20200327145047629_SVAKOV-R12_snap.fits;1.64832;26535.6;1.38661;0
20200327145147704_SVAKOV-R12_snap.fits;1.48905;26459.5;1.48171;0
20200327145247779_SVAKOV-R12_snap.fits;1.4482;26496.1;1.35;0
20200327145347853_SVAKOV-R12_snap.fits;1.63529;26494.6;1.50423;0
20200327145447928_SVAKOV-R12_snap.fits;1.54992;26463.9;1.30368;0
20200327145548003_SVAKOV-R12_snap.fits;1.33096;26485.8;1.21053;0
20200327145648077_SVAKOV-R12_snap.fits;1.51316;26535.6;1.3612;0
20200327145748152_SVAKOV-R12_snap.fits;1.39835;26459.5;1.33686;0
20200327145848227_SVAKOV-R12_snap.fits;1.55056;26477.1;1.25736;0
20200327145948301_SVAKOV-R12_snap.fits;1.59504;26494.6;1.15894;0
