# file name; noise; peak f.; mag.; duration
20200327105426253_SVAKOV-R12_met.fits;1.51186;26506.3;3.56986;0.170667
20200327105530253_SVAKOV-R12_met.fits;1.94969;26488.8;8.97776;0.341333
20200327105553293_SVAKOV-R12_met.fits;1.60169;26504.9;3.47416;0.341333
20200327105556365_SVAKOV-R12_met.fits;1.46929;26506.3;6.75936;0.170667
20200327105626061_SVAKOV-R12_met.fits;1.36805;26491.7;3.1724;0.170667
20200327105948472_SVAKOV-R12_met.fits;1.61891;26500.5;3.50744;0.170667
20200327110030456_SVAKOV-R12_snap.fits;1.47057;26485.8;1.58421;0
20200327110130531_SVAKOV-R12_snap.fits;1.91514;26504.9;1.22542;0
20200327110229752_SVAKOV-R12_met.fits;1.74034;26513.7;4.34736;0.341333
20200327110320781_SVAKOV-R12_met.fits;1.5992;26474.1;3.83346;0.341333
20200327110230605_SVAKOV-R12_snap.fits;1.72602;26523.9;1.69922;0
20200327110413176_SVAKOV-R12_met.fits;1.495;26500.5;6.67906;0.341333
20200327110330680_SVAKOV-R12_snap.fits;1.4717;26518.1;1.97527;0
20200327110437411_SVAKOV-R12_met.fits;1.30308;26503.4;4.26699;0.341333
20200327110456525_SVAKOV-R12_met.fits;1.5458;26510.7;10.46;2.21867
20200327110430755_SVAKOV-R12_snap.fits;1.81727;26522.5;1.30921;0
20200327110545677_SVAKOV-R12_met.fits;1.42565;26507.8;7.5903;0.341333
20200327110551480_SVAKOV-R12_met.fits;1.63979;26493.2;5.17819;0.341333
20200327110530829_SVAKOV-R12_snap.fits;1.66415;26494.6;1.37528;0
20200327110632440_SVAKOV-R12_met.fits;1.53526;26513.7;3.9691;0.170667
20200327110637389_SVAKOV-R12_met.fits;1.87483;26500.5;3.89511;0.170667
20200327110712205_SVAKOV-R12_met.fits;1.59263;26494.6;3.59106;0.170667
20200327110630904_SVAKOV-R12_snap.fits;1.75107;26487.3;1.35531;0
20200327110730979_SVAKOV-R12_snap.fits;1.74747;26491.7;1.46887;0
20200327110831053_SVAKOV-R12_snap.fits;1.69433;26543;1.63075;0
20200327110931128_SVAKOV-R12_snap.fits;1.91031;26538.6;1.36516;0
20200327111032909_SVAKOV-R12_met.fits;1.97895;26504.9;9.39709;0.341333
20200327111102093_SVAKOV-R12_met.fits;1.6361;26494.6;6.93327;0.341333
20200327111105336_SVAKOV-R12_met.fits;1.66496;26497.6;6.21228;0.170667
20200327111031203_SVAKOV-R12_snap.fits;1.484;26532.7;1.30025;0
20200327111207800_SVAKOV-R12_met.fits;1.3349;26502;3.1786;0.170667
20200327111131277_SVAKOV-R12_snap.fits;1.67811;26537.1;1.44035;0
20200327111237496_SVAKOV-R12_met.fits;1.74607;26506.3;7.74185;0.341333
20200327111248589_SVAKOV-R12_met.fits;1.49229;26497.6;3.2912;0.170667
20200327111231352_SVAKOV-R12_snap.fits;1.5603;26493.2;1.35618;0
20200327111331427_SVAKOV-R12_snap.fits;1.85326;26453.6;1.52674;0
20200327111431501_SVAKOV-R12_snap.fits;1.74392;26466.8;1.18519;0
20200327111531576_SVAKOV-R12_snap.fits;1.72775;26502;1.14263;0
20200327111717731_SVAKOV-R12_met.fits;1.70749;26496.1;3.65081;0.170667
20200327111631651_SVAKOV-R12_snap.fits;1.58541;26496.1;1.52175;0
20200327111754253_SVAKOV-R12_met.fits;1.48607;26506.3;5.24303;0.341333
20200327111759715_SVAKOV-R12_met.fits;1.68557;26496.1;4.02805;0.341333
20200327111825485_SVAKOV-R12_met.fits;1.58741;26499;9.21004;0.341333
20200327111731725_SVAKOV-R12_snap.fits;1.74916;26449.2;1.19812;0
20200327111831800_SVAKOV-R12_snap.fits;1.35465;26529.8;1.45546;0
20200327111931875_SVAKOV-R12_snap.fits;1.41983;26485.8;1.4935;0
20200327112106253_SVAKOV-R12_met.fits;1.63634;26529.8;3.83047;0.170667
20200327112031949_SVAKOV-R12_snap.fits;1.45236;26478.5;1.57672;0
20200327112132024_SVAKOV-R12_snap.fits;1.45567;26519.5;1.19582;0
20200327112235000_SVAKOV-R12_met.fits;1.69905;26496.1;14.4228;0.512
20200327112300941_SVAKOV-R12_met.fits;1.7624;26490.2;11.1441;0.341333
20200327112232099_SVAKOV-R12_snap.fits;1.60617;26494.6;1.33533;0
20200327112408696_SVAKOV-R12_met.fits;1.43273;26502;4.87972;0.341333
20200327112414840_SVAKOV-R12_met.fits;1.55559;26503.4;6.27019;0.341333
20200327112424056_SVAKOV-R12_met.fits;1.83655;26490.2;9.21876;1.70667
20200327112332173_SVAKOV-R12_snap.fits;2.30223;26471.2;1.99452;0
20200327112517816_SVAKOV-R12_met.fits;1.50315;26499;5.12251;0.512
20200327112432248_SVAKOV-R12_snap.fits;1.56938;26513.7;4.501;0
20200327112530616_SVAKOV-R12_met.fits;1.56938;26513.7;4.501;0.170667
20200327112544781_SVAKOV-R12_met.fits;1.52549;26507.8;4.68792;0.170667
20200327112548365_SVAKOV-R12_met.fits;1.53207;26512.2;3.87306;0.170667
20200327112532323_SVAKOV-R12_snap.fits;1.59115;26538.6;1.34341;0
20200327112650659_SVAKOV-R12_met.fits;1.56115;26484.4;3.2291;1.19467
20200327112632397_SVAKOV-R12_snap.fits;1.27293;26526.9;1.39526;0
20200327112751416_SVAKOV-R12_met.fits;1.56074;26504.9;7.40313;0.341333
20200327112800632_SVAKOV-R12_met.fits;1.83341;26497.6;5.09095;0.853333
20200327112732472_SVAKOV-R12_snap.fits;1.49525;26478.5;1.34805;0
20200327112843981_SVAKOV-R12_met.fits;1.29417;26513.7;2.75911;0.170667
20200327112832547_SVAKOV-R12_snap.fits;1.504;26526.9;1.08964;0
20200327112938595_SVAKOV-R12_met.fits;1.50598;26500.5;3.20265;0.341333
20200327112941837_SVAKOV-R12_met.fits;1.58036;26500.5;3.3157;0.170667
20200327113028941_SVAKOV-R12_met.fits;1.26361;26485.8;2.65989;0.170667
20200327112932621_SVAKOV-R12_snap.fits;1.65191;26528.3;1.18127;0
20200327113032696_SVAKOV-R12_snap.fits;1.93852;26472.7;1.16673;0
20200327113225336_SVAKOV-R12_met.fits;1.42501;26499;3.90405;1.36533
20200327113132771_SVAKOV-R12_snap.fits;1.56694;26455.1;1.37809;0
20200327113232845_SVAKOV-R12_snap.fits;1.32939;26481.4;1.21199;0
20200327113350499_SVAKOV-R12_met.fits;1.73488;26497.6;6.24708;0.341333
20200327113422413_SVAKOV-R12_met.fits;1.53019;26490.2;7.77547;0.341333
20200327113332920_SVAKOV-R12_snap.fits;1.70585;26468.3;1.18503;0
20200327113433848_SVAKOV-R12_met.fits;1.37574;26497.6;2.88016;0.170667
20200327113447843_SVAKOV-R12_met.fits;1.45501;26500.5;3.23412;0.341333
20200327113432995_SVAKOV-R12_snap.fits;1.55552;26468.3;0.912522;0
20200327113532557_SVAKOV-R12_met.fits;1.26545;26502;3.15078;0.170667
20200327113545016_SVAKOV-R12_met.fits;1.51068;26502;3.61641;0.170667
20200327113611640_SVAKOV-R12_met.fits;1.55689;26503.4;5.10784;0.170667
20200327113533069_SVAKOV-R12_snap.fits;1.27441;26513.7;1.28467;0
20200327113637752_SVAKOV-R12_met.fits;1.43853;26510.7;2.88429;0.170667
20200327113641165_SVAKOV-R12_met.fits;1.51859;26503.4;3.22649;0.170667
20200327113657549_SVAKOV-R12_met.fits;1.35443;26507.8;4.02435;0.170667
20200327113633144_SVAKOV-R12_snap.fits;1.45942;26452.1;1.40991;0
20200327113733219_SVAKOV-R12_snap.fits;1.41143;26535.6;1.4883;0
20200327113832099_SVAKOV-R12_met.fits;1.48263;26493.2;3.98003;0.170667
20200327113833293_SVAKOV-R12_snap.fits;1.51897;26518.1;1.0561;0
20200327113952824_SVAKOV-R12_met.fits;1.39927;26504.9;3.02158;0.170667
20200327113933368_SVAKOV-R12_snap.fits;1.35041;26509.3;1.34748;0
20200327114052216_SVAKOV-R12_met.fits;1.59668;26512.2;5.45733;0.341333
20200327114106893_SVAKOV-R12_met.fits;1.18562;26507.8;2.82344;0.170667
20200327114127373_SVAKOV-R12_met.fits;1.33172;26499;23.1964;0.682667
20200327114033443_SVAKOV-R12_snap.fits;1.21023;26450.7;1.34603;0
20200327114218573_SVAKOV-R12_met.fits;1.30304;26500.5;2.75082;0.170667
20200327114133517_SVAKOV-R12_snap.fits;1.1462;26538.6;1.30225;0
20200327114233592_SVAKOV-R12_snap.fits;1.27973;26523.9;1.46387;0
20200327114348003_SVAKOV-R12_met.fits;1.1834;26513.7;2.43566;0.341333
20200327114422819_SVAKOV-R12_met.fits;1.40609;26493.2;13.3123;0.341333
20200327114333667_SVAKOV-R12_snap.fits;1.41665;26462.4;1.10835;0
20200327114433741_SVAKOV-R12_snap.fits;2.04762;26509.3;1.88784;0
20200327114552760_SVAKOV-R12_met.fits;1.79845;26506.3;6.41448;0.170667
20200327114533816_SVAKOV-R12_snap.fits;1.67407;26538.6;1.63967;0
20200327114656248_SVAKOV-R12_met.fits;1.52952;26503.4;4.54608;0.170667
20200327114633891_SVAKOV-R12_snap.fits;1.23127;26513.7;1.19793;0
20200327114733965_SVAKOV-R12_snap.fits;1.1531;26519.5;1.2109;0
20200327114848376_SVAKOV-R12_met.fits;1.23622;26502;3.11414;0.170667
20200327114915000_SVAKOV-R12_met.fits;1.31616;26512.2;3.47313;0.170667
20200327114834040_SVAKOV-R12_snap.fits;1.05658;26512.2;1.16441;0
20200327114933261_SVAKOV-R12_met.fits;1.39252;26504.9;20.1856;0.512
20200327114946403_SVAKOV-R12_met.fits;1.36138;26502;6.51291;0.170667
20200327115001763_SVAKOV-R12_met.fits;1.48482;26512.2;4.64768;0.170667
20200327114934115_SVAKOV-R12_snap.fits;1.47221;26534.2;1.47824;0
20200327115109688_SVAKOV-R12_met.fits;1.4962;26493.2;4.61867;0.170667
20200327115034189_SVAKOV-R12_snap.fits;1.26135;26518.1;1.18981;0
20200327115151160_SVAKOV-R12_met.fits;1.60588;26503.4;4.22579;0.170667
20200327115134264_SVAKOV-R12_snap.fits;1.2469;26452.1;1.31712;0
20200327115258403_SVAKOV-R12_met.fits;1.24397;26493.2;6.11012;0.341333
20200327115234339_SVAKOV-R12_snap.fits;1.39926;26462.4;1.15944;0
20200327115358989_SVAKOV-R12_met.fits;1.30893;26515.1;3.48318;0.170667
20200327115417421_SVAKOV-R12_met.fits;1.54412;26506.3;7.94955;0.341333
20200327115334413_SVAKOV-R12_snap.fits;1.40851;26543;0.869739;0
20200327115434488_SVAKOV-R12_snap.fits;1.41509;26538.6;1.3054;0
20200327115534563_SVAKOV-R12_snap.fits;1.39441;26521;1.60425;0
20200327115634637_SVAKOV-R12_snap.fits;1.48127;26503.4;1.53246;0
20200327115734712_SVAKOV-R12_snap.fits;1.30075;26509.3;1.59549;0
20200327115834787_SVAKOV-R12_snap.fits;1.52931;26543;1.35421;0
20200327115934861_SVAKOV-R12_snap.fits;1.35458;26488.8;1.08832;0
