# file name; noise; peak f.; mag.; duration
20200327015725923_SVAKOV-R12_met.fits;1.64418;26512.2;4.49262;0.170667
20200327015731725_SVAKOV-R12_met.fits;1.62947;26465.3;3.79822;0.170667
20200327015815928_SVAKOV-R12_met.fits;1.77367;26485.8;3.81528;1.19467
20200327015832995_SVAKOV-R12_met.fits;1.30585;26496.1;3.19329;0.170667
20200327015838285_SVAKOV-R12_met.fits;1.43639;26493.2;7.06698;0.341333
20200327015935971_SVAKOV-R12_met.fits;1.50517;26510.7;3.44166;0.170667
20200327020050211_SVAKOV-R12_snap.fits;1.60591;26529.8;1.23698;0
20200327020227491_SVAKOV-R12_met.fits;1.59708;26499;3.3749;0.170667
20200327020150285_SVAKOV-R12_snap.fits;1.71634;26478.5;1.32373;0
20200327020323469_SVAKOV-R12_met.fits;1.62527;26506.3;4.20784;0.170667
20200327020250360_SVAKOV-R12_snap.fits;1.64626;26535.6;1.52811;0
20200327020422861_SVAKOV-R12_met.fits;1.47303;26493.2;9.04741;0.341333
20200327020446584_SVAKOV-R12_met.fits;1.56814;26497.6;3.21569;0.170667
20200327020350435_SVAKOV-R12_snap.fits;1.50598;26509.3;1.44407;0
20200327020526691_SVAKOV-R12_met.fits;1.43364;26506.3;5.00103;0.170667
20200327020450509_SVAKOV-R12_snap.fits;1.81303;26469.7;1.62076;0
20200327020635981_SVAKOV-R12_met.fits;1.6398;26504.9;4.48085;0.170667
20200327020550584_SVAKOV-R12_snap.fits;1.61362;26455.1;1.15969;0
20200327020654584_SVAKOV-R12_met.fits;1.79231;26502;3.97481;0.170667
20200327020650659_SVAKOV-R12_snap.fits;1.55727;26535.6;1.77582;0
20200327020813091_SVAKOV-R12_met.fits;1.55298;26499;4.32694;0.341333
20200327020750733_SVAKOV-R12_snap.fits;1.75051;26474.1;1.44764;0
20200327020850808_SVAKOV-R12_snap.fits;1.45372;26518.1;1.17408;0
20200327020950883_SVAKOV-R12_snap.fits;1.46255;26466.8;1.64121;0
20200327021119117_SVAKOV-R12_met.fits;1.66515;26502;10.2947;0.341333
20200327021050957_SVAKOV-R12_snap.fits;1.5405;26521;1.39236;0
20200327021226360_SVAKOV-R12_met.fits;1.71083;26497.6;4.72601;0.341333
20200327021246840_SVAKOV-R12_met.fits;1.43271;26493.2;2.93724;0.170667
20200327021151032_SVAKOV-R12_snap.fits;1.95471;26474.1;1.2501;0
20200327021333603_SVAKOV-R12_met.fits;1.68601;26482.9;4.5846;0.341333
20200327021251107_SVAKOV-R12_snap.fits;1.56401;26521;1.22009;0
20200327021351181_SVAKOV-R12_snap.fits;1.52525;26503.4;1.36862;0
20200327021448184_SVAKOV-R12_met.fits;1.59941;26510.7;4.1714;0.341333
20200327021515491_SVAKOV-R12_met.fits;1.45667;26502;10.5929;0.341333
20200327021544845_SVAKOV-R12_met.fits;1.67704;26506.3;3.54822;0.170667
20200327021451256_SVAKOV-R12_snap.fits;1.84509;26545.9;1.39434;0
20200327021551331_SVAKOV-R12_snap.fits;1.51768;26500.5;1.45869;0
20200327021716493_SVAKOV-R12_met.fits;1.43038;26504.9;2.98379;0.170667
20200327021651405_SVAKOV-R12_snap.fits;1.45438;26515.1;1.38648;0
20200327021751480_SVAKOV-R12_snap.fits;1.64075;26510.7;1.79947;0
20200327021851555_SVAKOV-R12_snap.fits;1.67999;26485.8;1.39868;0
20200327021950947_SVAKOV-R12_met.fits;1.52818;26493.2;7.06515;0.170667
20200327022001528_SVAKOV-R12_met.fits;1.48927;26504.9;3.37398;0.170667
20200327022036344_SVAKOV-R12_met.fits;1.65069;26497.6;15.4158;0.341333
20200327021951629_SVAKOV-R12_snap.fits;1.69866;26462.4;1.29818;0
20200327022051704_SVAKOV-R12_snap.fits;1.46342;26504.9;1.7108;0
20200327022151779_SVAKOV-R12_snap.fits;1.5073;26481.4;1.15556;0
20200327022249805_SVAKOV-R12_met.fits;1.28209;26500.5;5.53175;0.170667
20200327022251853_SVAKOV-R12_snap.fits;1.63894;26458;1.39264;0
20200327022351928_SVAKOV-R12_snap.fits;1.47433;26449.2;1.28299;0
20200327022501901_SVAKOV-R12_met.fits;1.45388;26504.9;4.01294;0.170667
20200327022521357_SVAKOV-R12_met.fits;1.62296;26504.9;5.22048;0.170667
20200327022452003_SVAKOV-R12_snap.fits;1.59826;26477.1;1.29305;0
20200327022622285_SVAKOV-R12_met.fits;1.6414;26502;9.4847;0.341333
20200327022552077_SVAKOV-R12_snap.fits;1.61874;26482.9;1.60366;0
20200327022712291_SVAKOV-R12_met.fits;1.59247;26499;3.31259;0.341333
20200327022652152_SVAKOV-R12_snap.fits;1.72131;26487.3;1.59491;0
20200327022752227_SVAKOV-R12_snap.fits;1.27888;26521;1.33039;0
20200327022857080_SVAKOV-R12_met.fits;1.47559;26532.7;11.4592;0.341333
20200327022925069_SVAKOV-R12_met.fits;1.75647;26496.1;9.6562;0.341333
20200327022852301_SVAKOV-R12_snap.fits;1.67104;26503.4;1.65756;0
20200327023001251_SVAKOV-R12_met.fits;1.73268;26496.1;4.89182;0.341333
20200327023009613_SVAKOV-R12_met.fits;1.42067;26466.8;7.82814;0.341333
20200327022952376_SVAKOV-R12_snap.fits;1.43788;26500.5;1.20726;0
20200327023052451_SVAKOV-R12_snap.fits;1.43812;26477.1;1.34085;0
20200327023152525_SVAKOV-R12_snap.fits;1.70996;26534.2;1.36953;0
20200327023328099_SVAKOV-R12_met.fits;1.69087;26500.5;3.6736;0.170667
20200327023252600_SVAKOV-R12_snap.fits;1.58928;26507.8;1.3056;0
20200327023413837_SVAKOV-R12_met.fits;1.60707;26502;21.6396;0.512
20200327023443363_SVAKOV-R12_met.fits;1.33139;26499;2.71676;0.512
20200327023352675_SVAKOV-R12_snap.fits;1.81642;26468.3;1.09022;0
20200327023452749_SVAKOV-R12_snap.fits;2.03984;26512.2;1.77285;0
20200327023645731_SVAKOV-R12_met.fits;1.36822;26512.2;3.00523;0.170667
20200327023648291_SVAKOV-R12_met.fits;1.6183;26531.2;9.50923;0.341333
20200327023552824_SVAKOV-R12_snap.fits;1.37725;26515.1;1.47888;0
20200327023652899_SVAKOV-R12_snap.fits;1.39501;26482.9;1.7226;0
20200327023833933_SVAKOV-R12_met.fits;1.64362;26499;5.07188;0.170667
20200327023752973_SVAKOV-R12_snap.fits;1.82625;26513.7;1.26784;0
20200327023900387_SVAKOV-R12_met.fits;1.62634;26503.4;3.97683;0.682667
20200327023853048_SVAKOV-R12_snap.fits;1.59668;26502;1.25735;0
20200327024029304_SVAKOV-R12_met.fits;1.81755;26516.6;10.593;0.341333
20200327023953123_SVAKOV-R12_snap.fits;1.66353;26518.1;1.38354;0
20200327024053197_SVAKOV-R12_snap.fits;1.68616;26540;1.3207;0
20200327024152589_SVAKOV-R12_met.fits;1.26715;26494.6;2.95537;0.170667
20200327024153272_SVAKOV-R12_snap.fits;1.6427;26462.4;1.5805;0
20200327024253347_SVAKOV-R12_snap.fits;1.76399;26499;1.21357;0
20200327024440696_SVAKOV-R12_met.fits;1.45294;26516.6;6.13563;0.170667
20200327024353421_SVAKOV-R12_snap.fits;1.4046;26529.8;1.15794;0
20200327024549475_SVAKOV-R12_met.fits;1.42534;26497.6;4.59597;0.170667
20200327024453496_SVAKOV-R12_snap.fits;1.58756;26547.4;1.23592;0
20200327024634189_SVAKOV-R12_met.fits;1.53863;26502;3.1988;0.170667
20200327024553571_SVAKOV-R12_snap.fits;1.54742;26459.5;1.49989;0
20200327024719245_SVAKOV-R12_met.fits;1.77288;26502;3.63366;0.170667
20200327024653645_SVAKOV-R12_snap.fits;1.73759;26460.9;1.67404;0
20200327024819320_SVAKOV-R12_met.fits;1.73538;26521;4.94608;2.21867
20200327024825123_SVAKOV-R12_met.fits;1.73464;26502;6.66319;0.341333
20200327024835704_SVAKOV-R12_met.fits;1.7516;26499;3.63571;0.170667
20200327024846115_SVAKOV-R12_met.fits;1.53399;26526.9;3.27908;0.170667
20200327024753720_SVAKOV-R12_snap.fits;1.57996;26490.2;1.32766;0
20200327024856696_SVAKOV-R12_met.fits;1.25058;26503.4;3.0663;0.170667
20200327024903011_SVAKOV-R12_met.fits;1.93345;26526.9;11.1402;0.341333
20200327024853795_SVAKOV-R12_snap.fits;1.56978;26487.3;37.1202;0
20200327024952163_SVAKOV-R12_met.fits;1.50304;26487.3;47.247;0.341333
20200327025008205_SVAKOV-R12_met.fits;1.47975;26502;4.64437;0.341333
20200327024953869_SVAKOV-R12_snap.fits;1.74797;26465.3;1.48981;0
20200327025106061_SVAKOV-R12_met.fits;1.78555;26496.1;4.54481;0.341333
20200327025053944_SVAKOV-R12_snap.fits;1.68683;26518.1;1.92895;0
20200327025154019_SVAKOV-R12_snap.fits;1.89684;26504.9;1.2147;0
20200327025254093_SVAKOV-R12_snap.fits;1.8015;26485.8;1.5865;0
20200327025354168_SVAKOV-R12_snap.fits;1.70373;26522.5;1.54076;0
20200327025454243_SVAKOV-R12_snap.fits;1.68821;26497.6;1.69616;0
20200327025554317_SVAKOV-R12_snap.fits;1.48044;26543;1.72374;0
20200327025654392_SVAKOV-R12_snap.fits;1.6433;26459.5;1.38999;0
20200327025754467_SVAKOV-R12_snap.fits;1.61795;26502;1.61543;0
20200327025854541_SVAKOV-R12_snap.fits;1.48038;26504.9;1.71878;0
20200327025954616_SVAKOV-R12_snap.fits;1.4653;26507.8;1.44407;0
