#timestamp,LO_Frequency,Hit,StdDev 
1585335615.1,286046999.1,N
1585335635.9,286046997.7,N
1585335655.7,286046999.5,N
1585335675.5,286047002.7,N
1585335695.4,286047000.2,N
1585335715.2,286046999.8,N
1585335735.1,286047000.4,N
1585335736.0,286047000.4,N
1585335755.8,286046999.4,N
1585335775.7,286046996.6,N
1585335795.5,286046997.2,N
1585335815.3,286046997.0,N
1585335835.2,286046998.2,N
1585335855.0,286047000.5,N
1585335855.9,286047000.5,N
1585335875.8,286046999.9,N
1585335895.6,286046998.3,N
1585335915.4,286046998.6,N
1585335935.3,286046998.1,N
1585335955.1,286046998.5,N
1585335975.9,286046999.1,N
1585335995.7,286046998.1,N
1585336015.5,286047000.0,N
1585336035.4,286047000.8,N
1585336055.2,286046998.6,N
1585336075.1,286046999.5,N
1585336076.0,286046999.5,N
1585336095.8,286046995.3,Y
1585336115.6,286046998.1,P
1585336135.5,286047001.1,N
1585336155.3,286047000.4,N
1585336175.2,286046998.9,N
1585336195.9,286046998.6,N
1585336215.7,286047002.3,N
1585336235.6,286047000.0,N
1585336255.4,286046998.5,N
1585336275.3,286046998.9,N
1585336295.1,286047001.2,N
1585336296.0,286047001.2,N
1585336315.8,286047001.1,N
1585336335.7,286047002.1,N
1585336355.5,286047004.2,Y
1585336375.3,286047001.3,P
1585336395.2,286047001.6,N
1585336415.0,286047003.8,P
1585336415.9,286047003.8,N
1585336435.8,286047001.6,N
1585336455.6,286046997.2,N
1585336475.4,286046998.1,N
1585336495.3,286046998.2,N
1585336515.1,286047000.5,N
1585336535.9,286047001.8,N
1585336555.7,286047002.5,N
1585336575.5,286047002.1,N
1585336595.4,286047001.6,N
1585336615.2,286047000.6,N
1585336635.0,286046999.8,N
1585336635.9,286046999.8,N
1585336655.8,286047001.4,N
1585336675.6,286047004.3,N
1585336695.5,286047004.1,N
1585336715.3,286047001.7,N
1585336735.1,286047004.3,N
1585336755.9,286047002.4,N
1585336775.7,286047000.5,N
1585336795.5,286047002.8,N
1585336815.4,286047004.2,N
1585336835.2,286047004.3,N
1585336855.1,286047002.2,N
1585336856.0,286047002.2,N
1585336875.8,286046999.8,N
1585336895.6,286046999.8,N
1585336915.5,286047003.9,N
1585336935.3,286047002.5,N
1585336955.2,286047001.7,N
1585336975.9,286047001.6,N
1585336995.7,286047000.9,N
1585337015.6,286047002.3,N
1585337035.4,286047000.4,N
1585337055.2,286047001.9,N
1585337075.1,286047002.1,N
1585337076.0,286047002.1,N
1585337095.8,286047001.6,N
1585337115.7,286047002.3,N
1585337135.5,286047001.1,N
1585337155.3,286047001.5,N
1585337175.2,286047000.0,N
1585337195.0,286047004.2,Y
1585337195.9,286047004.2,P
1585337215.8,286046999.7,N
1585337235.6,286046999.0,N
1585337255.4,286046996.5,N
1585337275.3,286046996.8,N
1585337295.1,286046999.0,N
1585337315.8,286046999.4,N
1585337335.7,286046997.8,N
1585337355.5,286046998.7,N
1585337375.4,286046995.3,N
1585337395.2,286046998.0,N
1585337415.0,286046998.3,N
1585337415.9,286046998.3,N
1585337435.8,286047000.8,N
1585337455.6,286047000.7,N
1585337475.5,286046999.5,N
1585337495.3,286046997.0,N
1585337515.1,286046998.5,N
1585337535.9,286046998.8,N
1585337555.7,286047000.7,N
1585337575.6,286046999.0,N
1585337595.4,286046998.7,N
1585337615.2,286046999.2,N
1585337635.1,286046998.4,N
1585337636.0,286046998.4,N
1585337655.8,286047000.4,N
1585337675.6,286047002.3,N
1585337695.5,286047000.0,N
1585337715.3,286046996.7,N
1585337735.2,286046999.0,N
1585337755.9,286047000.3,N
1585337775.7,286047000.1,N
1585337795.6,286047000.3,N
1585337815.4,286047002.4,N
1585337835.2,286047002.4,N
1585337855.1,286046998.6,N
1585337856.0,286046998.6,N
1585337875.8,286047000.3,N
1585337895.7,286046996.9,N
1585337915.5,286046996.8,N
1585337935.3,286046999.4,N
1585337955.2,286046999.6,N
1585337975.0,286046995.0,Y
1585337975.9,286046995.0,P
1585337995.8,286046995.4,N
1585338015.6,286046999.5,N
1585338035.4,286046998.6,N
1585338055.3,286046999.5,N
1585338075.1,286046999.5,N
1585338095.8,286046999.0,N
1585338115.7,286046996.6,N
1585338135.5,286046998.2,N
1585338155.4,286046999.7,N
1585338175.2,286047000.3,N
1585338195.0,286047000.5,N
1585338195.9,286047000.5,N
1585338215.8,286047000.1,N
1585338235.6,286047000.4,N
1585338255.4,286046998.3,N
1585338275.3,286682703.2,Y
1585338295.1,286047002.8,P
1585338315.9,286047002.1,N
1585338335.7,286047000.2,N
1585338355.5,286047000.7,N
1585338375.4,286047002.1,N
1585338395.2,286047002.0,N
1585338415.1,286047000.5,N
1585338416.0,286047000.5,N
1585338435.8,286047002.3,N
1585338455.6,286046999.5,N
1585338475.5,286047001.0,N
1585338495.3,286046997.7,N
1585338515.2,286046996.6,N
1585338535.9,286046998.7,N
1585338555.7,286046999.7,N
1585338575.6,286046998.3,N
1585338595.4,286047000.9,N
1585338615.2,286046999.7,N
1585338635.1,286047002.7,N
1585338636.0,286047002.7,N
1585338655.8,286046999.8,N
1585338675.7,286047001.8,N
1585338695.5,286047000.9,N
1585338715.3,286047000.0,N
1585338735.2,286046998.9,N
1585338755.0,286046996.5,N
1585338755.9,286046996.5,N
1585338775.8,286046996.6,N
1585338795.6,286046999.2,N
1585338815.4,286047000.3,N
1585338835.3,286046999.9,N
1585338855.1,286047001.7,N
1585338875.9,286047002.6,N
1585338895.7,286047004.1,N
1585338915.5,286047003.6,N
1585338935.4,286047002.9,N
1585338955.2,286047006.0,N
1585338975.0,286047003.2,N
1585338975.9,286047003.2,N
1585338995.8,286047003.9,N
1585339015.6,286047005.8,N
1585339035.5,286047003.0,N
1585339055.3,286047003.6,N
1585339075.1,286047001.4,N
1585339095.9,286046999.8,N
1585339115.7,286046996.6,N
1585339135.5,286046997.3,N
1585339155.4,286046997.5,N
1585339175.2,286046997.7,N
1585339195.1,286046995.8,N
1585339196.0,286046995.8,N
