#timestamp,LO_Frequency,Hit,StdDev 
1585310415.5,286046998.2,N
1585310435.4,286046999.0,N
1585310455.2,286047000.8,N
1585310475.0,286046998.8,N
1585310475.9,286046998.8,N
1585310495.8,286046998.6,N
1585310515.6,286047000.8,N
1585310535.5,286046998.9,N
1585310555.3,286046998.3,N
1585310575.1,286046999.0,N
1585310595.9,286046998.6,N
1585310615.7,286046998.7,N
1585310635.6,286046998.3,N
1585310655.4,286046996.9,Y
1585310675.2,286046998.9,P
1585310695.1,286047001.0,P
1585310696.0,286047001.0,N
1585310715.8,286047002.3,N
1585310735.6,286047002.5,N
1585310755.5,286047000.5,N
1585310775.3,286046999.1,N
1585310795.2,286047001.1,N
1585310815.9,286047000.7,N
1585310835.7,286047000.6,N
1585310855.6,286046998.2,N
1585310875.4,286047000.9,N
1585310895.2,286047001.2,N
1585310915.1,286047000.8,N
1585310916.0,286047000.8,N
1585310935.8,286047001.2,N
1585310955.7,286047000.3,N
1585310975.5,286047000.9,N
1585310995.3,286047001.4,N
1585311015.2,286047001.3,N
1585311035.0,286047001.3,N
1585311035.9,286047001.3,N
1585311055.8,286047001.7,N
1585311075.6,286047002.4,N
1585311095.4,286047001.9,N
1585311115.3,286047003.4,Y
1585311135.1,286047004.3,P
1585311155.8,286047003.2,N
1585311175.7,286047003.8,N
1585311195.5,286047004.0,Y
1585311215.4,286046999.9,P
1585311235.2,286047001.9,N
1585311255.1,286046999.8,N
1585311256.0,286046999.8,N
1585311275.8,286046998.1,N
1585311295.6,286046998.1,N
1585311315.5,286046999.8,N
1585311335.3,286047000.5,N
1585311355.2,286046998.1,N
1585311375.9,286046999.8,N
1585311395.7,286047001.9,N
1585311415.6,286047002.5,N
1585311435.4,286047000.5,N
1585311455.2,286047000.1,N
1585311475.1,286047002.1,N
1585311476.0,286047002.1,N
1585311495.8,286047001.0,N
1585311515.7,286047000.4,N
1585311535.5,286046999.5,N
1585311555.3,286047001.1,N
1585311575.2,286047004.4,Y
1585311595.0,286047003.4,P
1585311595.9,286047003.4,N
1585311615.8,286047003.9,N
1585311635.6,286047003.4,N
1585311655.4,286047005.5,Y
1585311675.3,286047002.4,P
1585311695.1,286047001.8,P
1585311715.9,286047001.8,P
1585311735.7,286046999.8,N
1585311755.5,286047002.2,N
1585311775.4,286047001.8,N
1585311795.2,286047002.3,N
1585311815.1,286047000.1,N
1585311816.0,286047000.1,N
1585311835.8,286047001.6,N
1585311855.6,286047003.4,Y
1585311875.5,286047000.9,P
1585311895.3,286047001.2,P
1585311915.1,286047000.8,N
1585311935.9,286046998.2,Y
1585311955.7,286047000.9,P
1585311975.6,286047000.7,P
1585311995.4,286047001.9,P
1585312015.2,286047000.0,N
1585312035.1,286047002.0,Y
1585312036.0,286047002.0,P
1585312055.8,286047002.1,P
1585312075.7,286046998.3,P
1585312095.5,286046998.1,N
1585312115.3,286046998.1,N
1585312135.2,286046996.9,N
1585312155.0,286046996.5,N
1585312155.9,286046996.5,N
1585312175.8,286046997.5,N
1585312195.6,286046999.4,N
1585312215.4,286046999.0,N
1585312235.3,286047000.8,N
1585312255.1,286046999.4,N
1585312275.8,286046998.1,N
1585312295.7,286046999.4,N
1585312315.5,286046998.8,N
1585312335.4,286047000.4,N
1585312355.2,286047002.2,N
1585312375.0,286047001.8,N
1585312375.9,286047001.8,N
1585312395.8,286047002.7,N
1585312415.6,286046999.9,N
1585312435.5,286046996.6,N
1585312455.3,286046999.5,N
1585312475.1,286046996.8,N
1585312495.9,286046999.1,N
1585312515.7,286046996.7,N
1585312535.5,286046999.0,N
1585312555.4,286046998.4,N
1585312575.2,286046999.3,N
1585312595.1,286046998.4,N
1585312596.0,286046998.4,N
1585312615.8,286046998.3,N
1585312635.6,286046999.2,N
1585312655.5,286046996.9,N
1585312675.3,286046996.7,N
1585312695.2,286047002.7,N
1585312715.9,286046996.5,N
1585312735.7,286046997.7,N
1585312755.6,286046999.3,N
1585312775.4,286046999.7,N
1585312795.2,286047000.9,N
1585312815.1,286047001.0,N
1585312816.0,286047001.0,N
1585312835.8,286047002.3,N
1585312855.7,286047001.2,N
1585312875.5,286047000.7,N
1585312895.3,286047002.8,N
1585312915.2,286047001.0,N
1585312935.0,286046998.9,N
1585312935.9,286046998.9,N
1585312955.8,286047002.4,N
1585312975.6,286047000.6,N
1585312995.4,286047000.0,N
1585313015.3,286047000.4,N
1585313035.1,286047001.1,N
1585313055.9,286047001.0,N
1585313075.7,286047001.1,N
1585313095.5,286047000.5,N
1585313115.4,286046999.9,N
1585313135.2,286047002.3,N
1585313155.1,286047004.0,N
1585313156.0,286047004.0,N
1585313175.8,286047003.9,N
1585313195.6,286047002.3,N
1585313215.5,286047002.8,N
1585313235.3,286047000.5,N
1585313255.1,286046999.7,N
1585313275.9,286047002.1,N
1585313295.7,286047001.8,N
1585313315.6,286047002.8,N
1585313335.4,286047002.2,N
1585313355.2,286046999.9,N
1585313375.1,286046999.9,N
1585313376.0,286046999.9,N
1585313395.8,286047002.3,N
1585313415.7,286047001.2,N
1585313435.5,286047000.5,N
1585313455.3,286047001.0,N
1585313475.2,286046999.4,N
1585313495.0,286046998.3,N
1585313495.9,286046998.3,N
1585313515.8,286047001.2,N
1585313535.6,286047000.1,N
1585313555.4,286047002.5,N
1585313575.3,286047000.2,N
1585313595.1,286047001.3,N
1585313615.8,286047002.5,N
1585313635.7,286047003.9,N
1585313655.5,286047003.7,N
1585313675.4,286047003.8,N
1585313695.2,286047003.1,N
1585313715.0,286047004.4,N
1585313715.9,286047004.4,N
1585313735.8,286047000.8,N
1585313755.6,286047002.0,N
1585313775.5,286047000.7,N
1585313795.3,286047002.8,N
1585313815.1,286047000.2,N
1585313835.9,286047004.3,N
1585313855.7,286047004.1,N
1585313875.6,286047004.0,N
1585313895.4,286047003.9,N
1585313915.2,286047000.1,N
1585313935.1,286047002.4,N
1585313936.0,286047002.4,N
1585313955.8,286047001.8,N
1585313975.6,286047002.3,N
1585313995.5,286047002.3,N
