# file name; noise; peak f.; mag.; duration
20180131030038413_VALMEZ-R1_snap.fits;14.2312;26529.8;10.8867;0
20180131030138487_VALMEZ-R1_snap.fits;14.2398;26543;14.3155;0
20180131030238562_VALMEZ-R1_snap.fits;15.3404;26500.5;10.9981;0
20180131030347853_VALMEZ-R1_met.fits;17.2244;26522.5;44.5317;0.170667
20180131030338637_VALMEZ-R1_snap.fits;14.5524;26460.9;13.4393;0
20180131030438711_VALMEZ-R1_snap.fits;17.1732;26480;14.3659;0
20180131030630669_VALMEZ-R1_met.fits;13.8396;26500.5;39.9176;0.341333
20180131030635106_VALMEZ-R1_met.fits;13.6152;26478.5;31.3063;0.341333
20180131030538786_VALMEZ-R1_snap.fits;14.5473;26519.5;20.2423;0
20180131030640567_VALMEZ-R1_met.fits;14.1037;26452.1;35.4894;0.170667
20180131030638861_VALMEZ-R1_snap.fits;14.9327;26474.1;14.4241;0
20180131030738935_VALMEZ-R1_snap.fits;15.7325;26458;11.9352;0
20180131030839010_VALMEZ-R1_snap.fits;15.4026;26510.7;12.1963;0
20180131030939085_VALMEZ-R1_snap.fits;15.959;26490.2;18.5843;0
20180131031045474_VALMEZ-R1_met.fits;15.2275;26518.1;35.6546;0.341333
20180131031039159_VALMEZ-R1_snap.fits;13.7017;26521;13.3805;0
20180131031139234_VALMEZ-R1_snap.fits;15.3482;26526.9;12.5949;0
20180131031239309_VALMEZ-R1_snap.fits;19.315;26510.7;15.4063;0
20180131031339383_VALMEZ-R1_snap.fits;15.1754;26500.5;12.8437;0
20180131031439458_VALMEZ-R1_snap.fits;16.7375;26519.5;13.1727;0
20180131031539533_VALMEZ-R1_snap.fits;16.1377;26462.4;16.2914;0
20180131031639607_VALMEZ-R1_snap.fits;13.9976;26499;12.9469;0
20180131031739682_VALMEZ-R1_snap.fits;17.102;26471.2;13.2274;0
20180131031839757_VALMEZ-R1_snap.fits;16.3838;26481.4;14.5792;0
20180131031939831_VALMEZ-R1_snap.fits;15.2205;26471.2;20.4166;0
20180131032039906_VALMEZ-R1_snap.fits;14.5381;26488.8;16.1991;0
20180131032139981_VALMEZ-R1_snap.fits;14.6888;26491.7;12.222;0
20180131032240055_VALMEZ-R1_snap.fits;14.144;26480;14.603;0
20180131032340130_VALMEZ-R1_snap.fits;14.7463;26507.8;14.5709;0
20180131032440205_VALMEZ-R1_snap.fits;18.4448;26468.3;15.4229;0
20180131032540279_VALMEZ-R1_snap.fits;16.5999;26484.4;11.4921;0
20180131032640354_VALMEZ-R1_snap.fits;14.4344;26502;12.0576;0
20180131032759885_VALMEZ-R1_met.fits;14.6856;26482.9;33.8317;0.170667
20180131032740429_VALMEZ-R1_snap.fits;14.8089;26513.7;14.4093;0
20180131032840503_VALMEZ-R1_snap.fits;15.3133;26510.7;11.5277;0
20180131032940578_VALMEZ-R1_snap.fits;14.6568;26534.2;11.8363;0
20180131033040653_VALMEZ-R1_snap.fits;15.8479;26462.4;13.5753;0
20180131033145165_VALMEZ-R1_met.fits;14.3531;26499;34.4705;0.170667
20180131033140727_VALMEZ-R1_snap.fits;17.2253;26513.7;14.0725;0
20180131033240802_VALMEZ-R1_snap.fits;15.9712;26491.7;12.9336;0
20180131033340877_VALMEZ-R1_snap.fits;14.2423;26456.5;14.1976;0
20180131033512525_VALMEZ-R1_met.fits;17.5766;26468.3;56.0095;0.512
20180131033440951_VALMEZ-R1_snap.fits;16.2406;26485.8;11.8506;0
20180131033541026_VALMEZ-R1_snap.fits;15.6288;26535.6;12.5246;0
20180131033641101_VALMEZ-R1_snap.fits;16.1133;26519.5;12.497;0
20180131033806605_VALMEZ-R1_met.fits;13.4465;26507.8;98.1826;1.024
20180131033741175_VALMEZ-R1_snap.fits;14.8616;26500.5;14.5024;0
20180131033841250_VALMEZ-R1_snap.fits;13.9997;26471.2;13.2429;0
20180131033941325_VALMEZ-R1_snap.fits;18.2219;26497.6;15.3417;0
20180131034041399_VALMEZ-R1_snap.fits;15.9387;26468.3;14.684;0
20180131034140962_VALMEZ-R1_met.fits;14.6372;26478.5;72.9633;0.341333
20180131034141474_VALMEZ-R1_snap.fits;20.3755;26471.2;13.5407;0
20180131034258615_VALMEZ-R1_met.fits;14.5742;26497.6;42.2257;0.170667
20180131034312781_VALMEZ-R1_met.fits;14.4885;26512.2;32.6996;2.048
20180131034241549_VALMEZ-R1_snap.fits;17.74;26499;14.1668;0
20180131034341623_VALMEZ-R1_snap.fits;17.9764;26510.7;13.1215;0
20180131034441698_VALMEZ-R1_snap.fits;14.2363;26541.5;17.1375;0
20180131034541773_VALMEZ-R1_snap.fits;13.6677;26453.6;13.2842;0
20180131034641847_VALMEZ-R1_snap.fits;16.6129;26522.5;13.4273;0
20180131034740386_VALMEZ-R1_met.fits;16.758;26493.2;33.7497;0.512
20180131034802743_VALMEZ-R1_met.fits;15.7919;26503.4;53.1218;0.170667
20180131034741922_VALMEZ-R1_snap.fits;16.2736;26515.1;14.6294;0
20180131034841997_VALMEZ-R1_snap.fits;14.2741;26455.1;14.5703;0
20180131034942071_VALMEZ-R1_snap.fits;16.0436;26481.4;13.7164;0
20180131035042146_VALMEZ-R1_snap.fits;17.2637;26488.8;10.4062;0
20180131035142221_VALMEZ-R1_snap.fits;14.8458;26526.9;13.6079;0
20180131035242295_VALMEZ-R1_snap.fits;13.0229;26504.9;16.6753;0
20180131035342370_VALMEZ-R1_snap.fits;17.3587;26468.3;13.8961;0
20180131035442445_VALMEZ-R1_snap.fits;14.2413;26529.8;14.5174;0
20180131035542519_VALMEZ-R1_snap.fits;17.1841;26463.9;13.0565;0
20180131035710583_VALMEZ-R1_met.fits;16.5407;26491.7;33.1635;0.170667
20180131035642594_VALMEZ-R1_snap.fits;15.5582;26532.7;14.9325;0
20180131035742669_VALMEZ-R1_snap.fits;15.1265;26515.1;13.4969;0
20180131035842743_VALMEZ-R1_snap.fits;17.0023;26465.3;12.6257;0
20180131035942818_VALMEZ-R1_snap.fits;12.7781;26532.7;13.3398;0
