# file name; noise; peak f.; mag.; duration
20180131000024973_VALMEZ-R1_snap.fits;15.4366;26503.4;14.012;0
20180131000125047_VALMEZ-R1_snap.fits;15.9283;26472.7;13.093;0
20180131000225122_VALMEZ-R1_snap.fits;16.8085;26516.6;10.9896;0
20180131000357965_VALMEZ-R1_met.fits;14.0806;26497.6;54.7139;0.170667
20180131000325197_VALMEZ-R1_snap.fits;16.867;26525.4;11.0914;0
20180131000425271_VALMEZ-R1_snap.fits;15.8476;26540;12.1326;0
20180131000537463_VALMEZ-R1_met.fits;15.2375;26513.7;31.2532;0.341333
20180131000525346_VALMEZ-R1_snap.fits;12.9474;26512.2;14.2254;0
20180131000625421_VALMEZ-R1_snap.fits;16.5253;26468.3;14.3005;0
20180131000725495_VALMEZ-R1_snap.fits;15.5794;26535.6;13.094;0
20180131000847757_VALMEZ-R1_met.fits;15.0342;26513.7;186.112;0.512
20180131000918477_VALMEZ-R1_met.fits;15.8373;26534.2;37.2842;0.341333
20180131000825570_VALMEZ-R1_snap.fits;12.9264;26488.8;14.4164;0
20180131000925645_VALMEZ-R1_snap.fits;13.6776;26449.2;11.0459;0
20180131001025719_VALMEZ-R1_snap.fits;13.1427;26522.5;12.4005;0
20180131001221773_VALMEZ-R1_met.fits;12.6852;26500.5;28.4454;0.170667
20180131001125794_VALMEZ-R1_snap.fits;16.7069;26453.6;12.192;0
20180131001225869_VALMEZ-R1_snap.fits;16.5639;26456.5;12.6771;0
20180131001325943_VALMEZ-R1_snap.fits;15.8518;26497.6;14.771;0
20180131001445133_VALMEZ-R1_met.fits;12.8246;26490.2;26.4312;0.170667
20180131001426018_VALMEZ-R1_snap.fits;14.3978;26509.3;15.6517;0
20180131001537527_VALMEZ-R1_met.fits;15.9443;26543;32.7093;0.170667
20180131001526093_VALMEZ-R1_snap.fits;14.9219;26507.8;13.9138;0
20180131001626167_VALMEZ-R1_snap.fits;15.6752;26513.7;9.84499;0
20180131001726242_VALMEZ-R1_snap.fits;17.58;26469.7;9.80219;0
20180131001906423_VALMEZ-R1_met.fits;16.5229;26515.1;99.3609;0.341333
20180131001826317_VALMEZ-R1_snap.fits;12.9343;26543;12.8221;0
20180131001926391_VALMEZ-R1_snap.fits;13.4802;26502;13.7627;0
20180131002052237_VALMEZ-R1_met.fits;15.6395;26509.3;64.4693;0.170667
20180131002026466_VALMEZ-R1_snap.fits;16.2427;26490.2;14.1766;0
20180131002126541_VALMEZ-R1_snap.fits;17.1304;26453.6;15.6448;0
20180131002250167_VALMEZ-R1_met.fits;16.5504;26493.2;45.5842;0.512
20180131002226615_VALMEZ-R1_snap.fits;16.6316;26502;14.4045;0
20180131002413453_VALMEZ-R1_met.fits;14.3427;26503.4;41.3992;0.341333
20180131002326690_VALMEZ-R1_snap.fits;13.764;26466.8;12.0557;0
20180131002426765_VALMEZ-R1_snap.fits;13.9566;26518.1;11.4449;0
20180131002526839_VALMEZ-R1_snap.fits;16.4792;26487.3;15.2832;0
20180131002626914_VALMEZ-R1_snap.fits;16.1624;26547.4;12.9462;0
20180131002726989_VALMEZ-R1_snap.fits;13.4787;26545.9;12.0564;0
20180131002827063_VALMEZ-R1_snap.fits;12.7651;26459.5;14.458;0
20180131002927138_VALMEZ-R1_snap.fits;14.0416;26472.7;9.22288;0
20180131003057079_VALMEZ-R1_met.fits;15.9202;26541.5;70.7;1.36533
20180131003027213_VALMEZ-R1_snap.fits;14.678;26523.9;13.5063;0
20180131003127287_VALMEZ-R1_snap.fits;14.409;26497.6;11.7134;0
20180131003227362_VALMEZ-R1_snap.fits;13.3351;26465.3;13.8972;0
20180131003327437_VALMEZ-R1_snap.fits;16.7233;26504.9;14.9617;0
20180131003430925_VALMEZ-R1_met.fits;15.7101;26500.5;35.0744;0.170667
20180131003427511_VALMEZ-R1_snap.fits;12.8954;26456.5;16.3331;0
20180131003527927_VALMEZ-R1_met.fits;15.3562;26507.8;40.446;0.170667
20180131003527586_VALMEZ-R1_snap.fits;14.9924;26503.4;12.0557;0
20180131003627661_VALMEZ-R1_snap.fits;15.5058;26547.4;13.093;0
20180131003727735_VALMEZ-R1_snap.fits;12.0783;26519.5;13.6932;0
20180131003827810_VALMEZ-R1_snap.fits;13.4541;26450.7;12.5476;0
20180131003927885_VALMEZ-R1_snap.fits;14.1037;26477.1;14.7664;0
20180131004027959_VALMEZ-R1_snap.fits;13.8365;26488.8;14.2119;0
20180131004128034_VALMEZ-R1_snap.fits;14.6222;26459.5;12.3574;0
20180131004228109_VALMEZ-R1_snap.fits;15.8408;26490.2;12.3071;0
20180131004328183_VALMEZ-R1_snap.fits;15.8869;26544.4;12.4844;0
20180131004448567_VALMEZ-R1_met.fits;13.7965;26472.7;63.4544;0.341333
20180131004428258_VALMEZ-R1_snap.fits;15.6701;26526.9;11.2017;0
20180131004528333_VALMEZ-R1_snap.fits;17.9363;26544.4;11.5951;0
20180131004628407_VALMEZ-R1_snap.fits;14.3965;26485.8;8.42429;0
20180131004728482_VALMEZ-R1_snap.fits;16.1598;26484.4;12.3998;0
20180131004828557_VALMEZ-R1_snap.fits;14.6127;26522.5;11.1147;0
20180131004928631_VALMEZ-R1_snap.fits;16.5316;26544.4;11.6756;0
20180131005033655_VALMEZ-R1_met.fits;14.5635;26503.4;29.4976;0.170667
20180131005028706_VALMEZ-R1_snap.fits;14.4751;26455.1;12.1765;0
20180131005128781_VALMEZ-R1_snap.fits;13.2519;26490.2;14.8416;0
20180131005228855_VALMEZ-R1_snap.fits;14.126;26477.1;10.2865;0
20180131005328930_VALMEZ-R1_snap.fits;15.3412;26534.2;12.8758;0
20180131005441975_VALMEZ-R1_met.fits;17.8494;26504.9;38.6535;0.341333
20180131005429005_VALMEZ-R1_snap.fits;15.1634;26452.1;18.7528;0
20180131005529079_VALMEZ-R1_snap.fits;14.7103;26459.5;16.1663;0
20180131005629154_VALMEZ-R1_snap.fits;18.6688;26538.6;15.6425;0
20180131005729229_VALMEZ-R1_snap.fits;13.1233;26523.9;11.8611;0
20180131005829303_VALMEZ-R1_snap.fits;16.332;26507.8;10.9638;0
20180131005929378_VALMEZ-R1_snap.fits;14.398;26468.3;12.6813;0
