# file name; noise; peak f.; mag.; duration
20180131090005218_VALMEZ-R1_snap.fits;13.2221;26468.3;11.297;0
20180131090153933_VALMEZ-R1_met.fits;13.4499;26500.5;57.3419;0.170667
20180131090105293_VALMEZ-R1_snap.fits;15.3807;26540;12.9086;0
20180131090205367_VALMEZ-R1_snap.fits;13.3567;26528.3;15.9935;0
20180131090305442_VALMEZ-R1_snap.fits;16.5991;26506.3;11.9352;0
20180131090405517_VALMEZ-R1_snap.fits;15.1675;26496.1;12.2264;0
20180131090505591_VALMEZ-R1_snap.fits;17.2754;26526.9;9.36566;0
20180131090605666_VALMEZ-R1_snap.fits;16.0237;26509.3;13.8256;0
20180131090758818_VALMEZ-R1_met.fits;14.3738;26500.5;59.443;0.341333
20180131090705741_VALMEZ-R1_snap.fits;15.9363;26525.4;14.929;0
20180131090805815_VALMEZ-R1_snap.fits;15.6098;26525.4;11.6391;0
20180131090905890_VALMEZ-R1_snap.fits;17.0821;26545.9;10.9622;0
20180131091005965_VALMEZ-R1_snap.fits;13.1133;26494.6;12.0044;0
20180131091106039_VALMEZ-R1_snap.fits;15.996;26547.4;15.0294;0
20180131091206114_VALMEZ-R1_snap.fits;14.8847;26509.3;12.9408;0
20180131091349538_VALMEZ-R1_met.fits;16.5389;26493.2;42.4934;0.682667
20180131091306189_VALMEZ-R1_snap.fits;15.9693;26516.6;12.9159;0
20180131091406263_VALMEZ-R1_snap.fits;13.8186;26462.4;10.7996;0
20180131091518114_VALMEZ-R1_met.fits;14.4;26500.5;75.8202;0.341333
20180131091506338_VALMEZ-R1_snap.fits;13.945;26494.6;12.9358;0
20180131091613239_VALMEZ-R1_met.fits;13.5663;26499;34.881;0.170667
20180131091624674_VALMEZ-R1_met.fits;13.6399;26506.3;40.072;0.512
20180131091606413_VALMEZ-R1_snap.fits;15.968;26522.5;14.3744;0
20180131091801613_VALMEZ-R1_met.fits;16.0853;26503.4;41.9441;0.170667
20180131091706487_VALMEZ-R1_snap.fits;15.9524;26512.2;11.1632;0
20180131091806562_VALMEZ-R1_snap.fits;14.9538;26462.4;13.544;0
20180131091939575_VALMEZ-R1_met.fits;15.479;26499;45.9833;0.170667
20180131091906637_VALMEZ-R1_snap.fits;14.337;26459.5;11.7403;0
20180131092006711_VALMEZ-R1_snap.fits;16.009;26452.1;14.1143;0
20180131092106786_VALMEZ-R1_snap.fits;14.1975;26534.2;12.9633;0
20180131092231266_VALMEZ-R1_met.fits;17.8382;26499;65.029;0.341333
20180131092206861_VALMEZ-R1_snap.fits;14.8667;26519.5;13.959;0
20180131092306935_VALMEZ-R1_snap.fits;14.2201;26469.7;10.9684;0
20180131092407010_VALMEZ-R1_snap.fits;16.3028;26496.1;14.0909;0
20180131092507085_VALMEZ-R1_snap.fits;14.66;26499;17.0949;0
20180131092607159_VALMEZ-R1_snap.fits;16.439;26507.8;13.7679;0
20180131092707234_VALMEZ-R1_snap.fits;15.4699;26509.3;13.3795;0
20180131092807309_VALMEZ-R1_snap.fits;16.2311;26494.6;12.1247;0
20180131092907383_VALMEZ-R1_snap.fits;14.8611;26469.7;15.98;0
20180131093007458_VALMEZ-R1_snap.fits;16.2805;26471.2;9.14494;0
20180131093107533_VALMEZ-R1_snap.fits;17.2756;26490.2;11.5756;0
20180131093207607_VALMEZ-R1_snap.fits;16.3553;26485.8;13.2076;0
20180131093307682_VALMEZ-R1_snap.fits;15.8814;26497.6;13.6912;0
20180131093426189_VALMEZ-R1_met.fits;15.6364;26497.6;42.5857;0.682667
20180131093407757_VALMEZ-R1_snap.fits;14.6682;26482.9;10.4089;0
20180131093534967_VALMEZ-R1_met.fits;12.1149;26500.5;26.2486;0.170667
20180131093507831_VALMEZ-R1_snap.fits;15.0347;26484.4;13.1612;0
20180131093607906_VALMEZ-R1_snap.fits;16.1865;26537.1;13.7918;0
20180131093720439_VALMEZ-R1_met.fits;14.7129;26494.6;247.889;0.341333
20180131093707981_VALMEZ-R1_snap.fits;14.2878;26518.1;13.3271;0
20180131093808055_VALMEZ-R1_snap.fits;13.7366;26494.6;14.7281;0
20180131093946018_VALMEZ-R1_met.fits;13.465;26499;43.3007;0.170667
20180131093908130_VALMEZ-R1_snap.fits;15.3059;26497.6;10.9584;0
20180131094046263_VALMEZ-R1_met.fits;16.014;26503.4;35.8618;0.170667
20180131094008205_VALMEZ-R1_snap.fits;15.0471;26503.4;13.2191;0
20180131094108279_VALMEZ-R1_snap.fits;14.2981;26471.2;12.133;0
20180131094208354_VALMEZ-R1_snap.fits;12.4162;26485.8;10.4261;0
20180131094308429_VALMEZ-R1_snap.fits;15.3067;26491.7;14.296;0
20180131094408503_VALMEZ-R1_snap.fits;13.4619;26528.3;12.5192;0
20180131094508578_VALMEZ-R1_snap.fits;16.5723;26450.7;11.2743;0
20180131094608653_VALMEZ-R1_snap.fits;15.1841;26499;15.1603;0
20180131094708727_VALMEZ-R1_snap.fits;15.1053;26516.6;11.8138;0
20180131094821431_VALMEZ-R1_met.fits;16.5303;26502;54.5049;0.341333
20180131094808802_VALMEZ-R1_snap.fits;12.9801;26507.8;13.4792;0
20180131094908877_VALMEZ-R1_snap.fits;14.0801;26472.7;13.3561;0
20180131095008951_VALMEZ-R1_snap.fits;14.2907;26500.5;14.9079;0
20180131095149986_VALMEZ-R1_met.fits;13.5398;26510.7;30.6619;0.170667
20180131095109026_VALMEZ-R1_snap.fits;17.0505;26469.7;11.681;0
20180131095209101_VALMEZ-R1_snap.fits;15.2236;26488.8;14.6369;0
20180131095309175_VALMEZ-R1_snap.fits;15.2285;26462.4;14.9898;0
20180131095409250_VALMEZ-R1_snap.fits;14.3995;26497.6;12.9915;0
20180131095512226_VALMEZ-R1_met.fits;18.0692;26512.2;41.2393;0.341333
20180131095509325_VALMEZ-R1_snap.fits;15.3745;26534.2;13.2426;0
20180131095609399_VALMEZ-R1_snap.fits;15.5401;26452.1;11.5705;0
20180131095709474_VALMEZ-R1_snap.fits;15.8309;26456.5;11.0716;0
20180131095809549_VALMEZ-R1_snap.fits;14.8131;26478.5;13.4781;0
20180131095909623_VALMEZ-R1_snap.fits;15.5216;26528.3;10.1295;0
