#timestamp,LO_Frequency,Hit,StdDev 
1517410815.9,286046993.5,Y
1517410835.7,286046997.8,P
1517410855.5,286046995.8,P
1517410875.4,286046993.3,P
1517410895.2,286046994.4,Y
1517410915.1,286046997.2,P
1517410916.0,286046997.2,P
1517410935.8,286046997.3,P
1517410955.6,286046999.3,N
1517410975.5,286046998.3,N
1517410995.3,286046999.5,N
1517411015.2,286046997.5,N
1517411035.9,286046995.7,Y
1517411055.7,286046995.5,P
1517411075.6,286046993.6,P
1517411095.4,286046994.5,P
1517411115.3,286046992.4,Y
1517411135.1,286046996.4,P
1517411136.0,286046996.4,P
1517411155.8,286046993.6,P
1517411175.7,286046992.3,Y
1517411195.5,286046995.0,P
1517411215.4,286046996.4,P
1517411235.2,286046993.9,P
1517411255.0,286046992.8,Y
1517411255.9,286046992.8,P
1517411275.8,286046995.2,P
1517411295.6,286046996.2,P
1517411315.5,286046994.1,Y
1517411335.3,286046999.5,P
1517411355.1,286046998.6,N
1517411375.9,286046996.6,N
1517411395.7,286046997.0,N
1517411415.5,286046997.9,N
1517411435.4,286046995.5,Y
1517411455.2,286046996.7,P
1517411475.1,286046997.1,P
1517411476.0,286046997.1,P
1517411495.8,286046998.0,Y
1517411515.6,286046999.4,P
1517411535.5,286046996.8,N
1517411555.3,286046997.9,N
1517411575.2,286046995.3,Y
1517411595.9,286046996.7,P
1517411615.7,286046997.7,P
1517411635.6,286046997.7,P
1517411655.4,286046995.4,Y
1517411675.3,286046999.2,P
1517411695.1,286046997.3,P
1517411715.8,286046995.1,P
1517411735.7,286046997.8,N
1517411755.5,286046997.4,N
1517411775.4,286046995.6,Y
1517411795.2,286046996.6,P
1517411815.0,286046998.9,N
1517411815.9,286046998.9,N
1517411835.8,286046998.7,N
1517411855.6,286046998.5,N
1517411875.5,286046998.5,N
1517411895.3,286046999.1,N
1517411915.1,286046998.7,N
1517411935.9,286046999.0,N
1517411955.7,286046999.6,N
1517411975.6,286046996.8,Y
1517411995.4,286046998.9,P
1517412015.2,286046997.0,P
1517412035.1,286046998.9,N
1517412036.0,286046998.9,N
1517412055.8,286046999.0,N
1517412075.6,286046999.1,N
1517412095.5,286046998.7,N
1517412115.3,286046998.9,N
1517412135.2,286046998.3,N
1517412155.9,286046999.4,N
1517412175.7,286046996.9,Y
1517412195.6,286046998.9,P
1517412215.4,286046998.2,P
1517412235.3,286046999.3,N
1517412255.1,286046998.6,Y
1517412256.0,286046998.6,P
1517412275.8,286046999.9,N
1517412295.7,286047000.3,N
1517412315.5,286047000.0,N
1517412335.3,286047000.1,N
1517412355.2,286047000.1,N
1517412375.0,286047000.3,N
1517412375.9,286047000.3,N
1517412395.8,286047002.4,Y
1517412415.6,286047002.6,P
1517412435.4,286047004.4,P
1517412455.3,286047003.3,N
1517412475.1,286047003.3,N
1517412495.9,286047003.5,N
1517412515.7,286047003.8,N
1517412535.5,286047003.3,N
1517412555.4,286047004.9,Y
1517412575.2,286047002.1,P
1517412595.0,286047001.8,P
1517412596.0,286047001.8,P
1517412615.8,286046999.8,N
1517412635.6,286047000.3,N
1517412655.5,286682705.3,Y
1517412675.3,286047001.2,P
1517412695.1,286046998.8,P
1517412715.9,286046998.5,N
1517412735.7,286046998.8,N
1517412755.6,286047000.8,N
1517412775.4,286046999.9,N
1517412795.2,286047000.3,N
1517412815.1,286047002.1,N
1517412816.0,286047002.1,N
1517412835.8,286047001.9,N
1517412855.7,286047002.2,N
1517412875.5,286047002.1,N
1517412895.3,286047001.5,N
1517412915.2,286047001.9,N
1517412935.9,286047002.0,N
1517412955.7,286047001.7,N
1517412975.6,286047001.3,N
1517412995.4,286047003.4,N
1517413015.3,286047005.4,Y
1517413035.1,286047003.8,P
1517413036.0,286047003.8,N
1517413055.8,286047002.3,N
1517413075.7,286047003.5,Y
1517413095.5,286047002.8,P
1517413115.4,286047002.6,P
1517413135.2,286047004.1,P
1517413155.0,286047002.9,Y
1517413155.9,286047002.9,P
1517413205.8,286047002.5,E
1517413215.7,286047002.3,N
1517413235.6,286047001.2,P
1517413255.4,286047001.1,N
1517413275.2,286046998.1,Y
1517413295.1,286046999.0,P
1517413296.0,286046999.0,N
1517413315.8,286047000.7,N
1517413335.7,286047000.6,N
1517413355.5,286047000.5,N
1517413375.3,286047002.5,N
1517413395.2,286047002.6,N
1517413415.0,286047001.6,N
1517413415.9,286047001.6,N
1517413435.8,286047002.1,N
1517413455.6,286047003.6,Y
1517413475.4,286047004.2,P
1517413495.3,286047003.2,N
1517413515.1,286047005.0,P
1517413535.9,286047004.7,Y
1517413555.7,286047001.4,P
1517413575.5,286047002.5,N
1517413595.4,286047004.4,P
1517413615.2,286047003.6,Y
1517413635.0,286047002.2,P
1517413635.9,286047002.2,P
1517413655.8,286047004.4,P
1517413675.6,286047003.9,Y
1517413695.5,286047002.0,P
1517413715.3,286047003.4,P
1517413735.1,286047003.4,P
1517413755.9,286047005.5,Y
1517413775.7,286047002.5,P
1517413795.6,286047000.1,N
1517413815.4,286046999.7,N
1517413835.2,286046999.7,N
1517413855.1,286047000.7,N
1517413856.0,286047000.7,N
1517413875.8,286047000.5,N
1517413895.7,286047000.0,N
1517413915.5,286047001.4,N
1517413935.3,286047003.7,Y
1517413955.2,286047004.4,P
1517413975.0,286047005.5,P
1517413975.9,286047005.5,N
1517413995.8,286047006.8,Y
1517414015.6,286047002.4,P
1517414035.4,286047001.6,N
1517414055.3,286047002.7,N
1517414075.1,286047001.5,N
1517414095.8,286047003.5,Y
1517414115.7,286047001.6,P
1517414135.5,286047003.8,P
1517414155.4,286047003.2,P
1517414175.2,286047003.2,Y
1517414195.0,286047001.7,P
1517414195.9,286047001.7,P
1517414215.8,286047005.5,P
1517414235.6,286047007.0,Y
1517414255.5,286047007.6,P
1517414275.3,286047005.1,N
1517414295.1,286047007.4,P
1517414315.9,286047007.2,Y
1517414335.7,286047002.2,P
1517414355.6,286047004.3,N
1517414375.4,286047003.7,N
1517414395.2,286047005.8,Y
