# file name; noise; peak f.; mag.; duration
20180131060100727_VALMEZ-R1_met.fits;15.0649;26502;31.0809;0.170667
20180131060051853_VALMEZ-R1_snap.fits;15.1327;26458;13.3433;0
20180131060151927_VALMEZ-R1_snap.fits;16.3453;26475.6;13.1087;0
20180131060324770_VALMEZ-R1_met.fits;15.262;26499;31.2443;0.170667
20180131060252002_VALMEZ-R1_snap.fits;13.335;26490.2;12.1057;0
20180131060352077_VALMEZ-R1_snap.fits;16.134;26510.7;14.0727;0
20180131060452151_VALMEZ-R1_snap.fits;15.5513;26503.4;15.5152;0
20180131060552226_VALMEZ-R1_snap.fits;16.9985;26449.2;16.4427;0
20180131060652301_VALMEZ-R1_snap.fits;14.9866;26474.1;15.8765;0
20180131060752375_VALMEZ-R1_snap.fits;15.5352;26526.9;14.4694;0
20180131060936823_VALMEZ-R1_met.fits;16.2716;26490.2;36.399;0.170667
20180131060852450_VALMEZ-R1_snap.fits;14.6;26534.2;13.9126;0
20180131061005666_VALMEZ-R1_met.fits;14.4633;26500.5;52.7543;0.341333
20180131060952525_VALMEZ-R1_snap.fits;17.1464;26475.6;13.0566;0
20180131061052599_VALMEZ-R1_snap.fits;14.4917;26455.1;11.2061;0
20180131061152674_VALMEZ-R1_snap.fits;13.9656;26504.9;9.84622;0
20180131061252749_VALMEZ-R1_snap.fits;12.7385;26509.3;13.6719;0
20180131061352823_VALMEZ-R1_snap.fits;14.6831;26532.7;13.4273;0
20180131061452898_VALMEZ-R1_snap.fits;14.7973;26481.4;13.503;0
20180131061552973_VALMEZ-R1_snap.fits;18.75;26458;11.6737;0
20180131061653047_VALMEZ-R1_snap.fits;15.7292;26488.8;11.381;0
20180131061753122_VALMEZ-R1_snap.fits;15.1116;26465.3;13.1533;0
20180131061853197_VALMEZ-R1_snap.fits;15.7118;26462.4;11.4707;0
20180131061953271_VALMEZ-R1_snap.fits;13.8163;26487.3;13.4795;0
20180131062053346_VALMEZ-R1_snap.fits;12.8749;26497.6;12.1853;0
20180131062153421_VALMEZ-R1_snap.fits;12.7144;26540;12.5516;0
20180131062253495_VALMEZ-R1_snap.fits;15.0435;26466.8;11.9251;0
20180131062353570_VALMEZ-R1_snap.fits;15.9508;26504.9;10.5812;0
20180131062453645_VALMEZ-R1_snap.fits;17.3887;26466.8;14.25;0
20180131062552695_VALMEZ-R1_met.fits;16.1279;26485.8;154.32;0.341333
20180131062553719_VALMEZ-R1_snap.fits;15.4319;26449.2;15.6054;0
20180131062653794_VALMEZ-R1_snap.fits;13.0081;26474.1;14.8914;0
20180131062814690_VALMEZ-R1_met.fits;14.2946;26500.5;40.9171;0.170667
20180131062753869_VALMEZ-R1_snap.fits;14.5477;26537.1;14.3654;0
20180131062853943_VALMEZ-R1_snap.fits;19.4491;26474.1;15.5067;0
20180131062954018_VALMEZ-R1_snap.fits;14.8176;26531.2;13.3215;0
20180131063055970_VALMEZ-R1_met.fits;13.9151;26499;28.6645;0.170667
20180131063054093_VALMEZ-R1_snap.fits;14.0532;26455.1;11.6433;0
20180131063154850_VALMEZ-R1_met.fits;13.6228;26490.2;63.8571;2.048
20180131063154167_VALMEZ-R1_snap.fits;13.1091;26541.5;12.9687;0
20180131063254242_VALMEZ-R1_snap.fits;14.6061;26503.4;18.2621;0
20180131063354317_VALMEZ-R1_snap.fits;13.0854;26499;13.1157;0
20180131063454391_VALMEZ-R1_snap.fits;12.1114;26463.9;11.5163;0
20180131063554466_VALMEZ-R1_snap.fits;14.282;26453.6;11.9576;0
20180131063702733_VALMEZ-R1_met.fits;15.3915;26482.9;33.4919;0.170667
20180131063654541_VALMEZ-R1_snap.fits;15.7197;26463.9;14.0917;0
20180131063754615_VALMEZ-R1_snap.fits;12.9628;26547.4;15.0915;0
20180131063931895_VALMEZ-R1_met.fits;16.1405;26503.4;49.3498;0.512
20180131063854690_VALMEZ-R1_snap.fits;16.4315;26532.7;9.91066;0
20180131063954765_VALMEZ-R1_snap.fits;15.7129;26535.6;14.9428;0
20180131064054839_VALMEZ-R1_snap.fits;14.5046;26468.3;14.0189;0
20180131064154914_VALMEZ-R1_snap.fits;15.159;26469.7;14.5799;0
20180131064254989_VALMEZ-R1_snap.fits;13.408;26528.3;8.96172;0
20180131064355063_VALMEZ-R1_snap.fits;16.5953;26547.4;14.7879;0
20180131064455138_VALMEZ-R1_snap.fits;15.1782;26529.8;10.5852;0
20180131064555213_VALMEZ-R1_snap.fits;13.9101;26497.6;13.5349;0
20180131064655287_VALMEZ-R1_snap.fits;15.3274;26491.7;11.7741;0
20180131064755362_VALMEZ-R1_snap.fits;15.9963;26460.9;13.8402;0
20180131064943394_VALMEZ-R1_met.fits;12.6247;26491.7;36.0749;0.682667
20180131064855437_VALMEZ-R1_snap.fits;14.4544;26531.2;13.1871;0
20180131064955511_VALMEZ-R1_snap.fits;16.435;26462.4;12.5761;0
20180131065055586_VALMEZ-R1_snap.fits;13.3007;26450.7;14.0906;0
20180131065155661_VALMEZ-R1_snap.fits;13.7282;26543;14.282;0
20180131065255735_VALMEZ-R1_snap.fits;14.9758;26474.1;15.9109;0
20180131065451618_VALMEZ-R1_met.fits;15.2818;26499;32.0061;0.170667
20180131065355810_VALMEZ-R1_snap.fits;16.4121;26449.2;12.7119;0
20180131065455885_VALMEZ-R1_snap.fits;15.5236;26475.6;12.8356;0
20180131065555959_VALMEZ-R1_snap.fits;16.5428;26496.1;11.3606;0
20180131065656034_VALMEZ-R1_snap.fits;15.9152;26547.4;13.8684;0
20180131065756109_VALMEZ-R1_snap.fits;12.9946;26534.2;17.053;0
20180131065856183_VALMEZ-R1_snap.fits;15.7789;26458;11.2431;0
20180131065956258_VALMEZ-R1_snap.fits;15.0746;26518.1;13.9525;0
