#timestamp,LO_Frequency,Hit,StdDev 
1517360415.4,286047002.6,N
1517360435.2,286047000.1,N
1517360455.0,286047001.5,N
1517360455.9,286047001.5,N
1517360475.8,286047001.8,N
1517360495.6,286047002.8,N
1517360515.5,286047002.1,N
1517360535.3,286046999.9,N
1517360555.1,286047000.1,N
1517360575.9,286047000.0,N
1517360595.7,286046999.9,N
1517360615.5,286046999.8,N
1517360635.4,286046997.4,N
1517360655.2,286046997.4,N
1517360675.1,286046996.9,N
1517360676.0,286046996.9,N
1517360695.8,286046999.2,N
1517360715.6,286046998.6,N
1517360735.5,286047000.6,N
1517360755.3,286046998.9,N
1517360775.2,286047000.5,N
1517360795.9,286047000.8,N
1517360815.7,286047002.2,N
1517360835.6,286047000.3,N
1517360855.4,286047000.7,N
1517360875.2,286047003.9,N
1517360895.1,286047001.5,N
1517360896.0,286047001.5,N
1517360915.8,286047003.5,N
1517360935.7,286047001.7,N
1517360955.5,286047000.5,N
1517360975.3,286047002.1,N
1517360995.2,286046999.7,N
1517361015.0,286047000.6,N
1517361015.9,286047000.6,N
1517361035.8,286047001.5,N
1517361055.6,286047002.2,N
1517361075.4,286047004.4,N
1517361095.3,286047004.3,N
1517361145.1,286047004.2,E
1517361155.1,286046999.8,N
1517361156.0,286046999.8,P
1517361175.8,286046997.3,P
1517361195.6,286046999.0,N
1517361215.5,286046997.5,N
1517361235.3,286046996.8,N
1517361255.2,286046993.3,Y
1517361275.9,286046998.5,P
1517361295.7,286047002.3,P
1517361315.6,286046998.1,N
1517361335.4,286046999.3,N
1517361355.3,286046998.5,N
1517361375.1,286046998.8,N
1517361376.0,286046998.8,N
1517361395.8,286046999.1,N
1517361415.7,286046999.2,N
1517361435.5,286046999.1,N
1517361455.3,286046998.7,N
1517361475.2,286047001.8,N
1517361495.0,286046999.7,N
1517361495.9,286046999.7,N
1517361515.8,286047000.7,N
1517361535.6,286046996.8,N
1517361555.4,286047000.6,N
1517361575.3,286046999.0,N
1517361595.1,286047001.1,N
1517361615.9,286046999.1,N
1517361635.7,286047000.6,N
1517361655.5,286047002.1,N
1517361675.4,286047004.1,Y
1517361695.2,286047002.1,P
1517361715.0,286047001.3,N
1517361716.0,286047001.3,N
1517361735.8,286046996.9,Y
1517361755.6,286046998.9,P
1517361775.5,286047001.1,N
1517361795.3,286047000.7,N
1517361815.1,286047000.1,N
1517361835.9,286046998.6,N
1517361855.7,286047000.4,N
1517361875.6,286047002.3,N
1517361895.4,286047003.9,Y
1517361915.2,286047000.2,P
1517361935.1,286046998.8,P
1517361936.0,286046998.8,N
1517361955.8,286047000.2,N
1517361975.7,286047000.5,N
1517361995.5,286046998.6,N
1517362015.3,286047000.6,N
1517362035.2,286047002.1,N
1517362055.0,286046998.2,N
1517362055.9,286046998.2,N
1517362075.8,286046999.0,N
1517362095.6,286047000.4,N
1517362115.4,286046998.3,N
1517362135.3,286047000.9,N
1517362155.1,286046998.6,N
1517362175.8,286046998.3,N
1517362195.7,286047000.8,N
1517362215.5,286046996.6,N
1517362235.4,286046996.9,N
1517362255.2,286046994.9,Y
1517362275.0,286046996.5,P
1517362275.9,286046996.5,N
1517362295.8,286046998.9,N
1517362315.6,286046999.0,N
1517362335.5,286046996.9,N
1517362355.3,286046996.8,N
1517362375.1,286046995.5,Y
1517362395.9,286046999.2,P
1517362415.7,286046996.5,P
1517362435.6,286046999.5,N
1517362455.4,286046999.4,N
1517362475.2,286046996.9,N
1517362495.1,286047000.4,N
1517362496.0,286047000.4,N
1517362515.8,286047001.9,N
1517362535.6,286047001.9,N
1517362555.5,286047001.9,N
1517362575.3,286046999.7,N
1517362595.2,286047002.8,N
1517362615.9,286047002.6,N
1517362635.7,286047003.9,N
1517362655.6,286047004.4,N
1517362675.4,286047002.2,N
1517362695.2,286047004.4,N
1517362715.1,286047003.6,N
1517362716.0,286047003.6,N
1517362735.8,286047004.8,N
1517362755.7,286047006.0,N
1517362775.5,286047005.3,N
1517362795.3,286047005.5,N
1517362815.2,286047003.2,N
1517362835.0,286047003.7,N
1517362835.9,286047003.7,N
1517362855.8,286047001.5,N
1517362875.6,286047002.5,N
1517362895.4,286047001.4,N
1517362915.3,286047003.3,N
1517362935.1,286047005.6,N
1517362955.9,286047003.4,N
1517362975.7,286047007.5,Y
1517362995.5,286047002.1,P
1517363015.4,286047001.6,P
1517363035.2,286047003.5,P
1517363055.0,286047001.7,N
1517363056.0,286047001.7,N
1517363075.8,286046999.7,N
1517363095.6,286047001.5,N
1517363115.5,286047005.3,Y
1517363135.3,286047004.3,P
1517363155.1,286046999.9,N
1517363175.9,286047000.7,N
1517363195.7,286046999.7,N
1517363215.6,286047000.5,N
1517363235.4,286047003.9,N
1517363255.2,286047002.0,N
1517363275.1,286047000.9,N
1517363276.0,286047000.9,N
1517363295.8,286047000.5,N
1517363315.7,286047000.8,N
1517363335.5,286047002.8,N
1517363355.3,286046998.5,N
1517363375.2,286047000.9,N
1517363395.0,286042185.5,Y
1517363395.9,286046998.4,P
1517363415.8,286046999.2,N
1517363435.6,286046995.6,P
1517363455.4,286046997.8,N
1517363475.3,286046998.9,N
1517363495.1,286046997.4,N
1517363515.8,286046994.9,Y
1517363535.7,286046998.4,P
1517363555.5,286047001.5,P
1517363575.4,286046999.3,N
1517363595.2,286046997.3,N
1517363615.0,286046997.3,N
1517363615.9,286046997.3,N
1517363635.8,286047001.1,N
1517363655.6,286047000.4,N
1517363675.5,286046998.4,N
1517363695.3,286046999.0,N
1517363715.1,286046997.9,N
1517363735.9,286046999.5,N
1517363755.7,286046997.0,N
1517363775.5,286046996.7,N
1517363795.4,286046997.3,N
1517363815.2,286046997.3,N
1517363835.1,286046995.1,Y
1517363836.0,286046995.1,P
1517363855.8,286046996.2,N
1517363875.6,286046997.4,N
1517363895.5,286046996.6,N
1517363915.3,286046997.0,N
1517363935.2,286046998.7,N
1517363955.9,286046998.3,N
1517363975.7,286046996.5,Y
1517363995.6,286046998.3,P
