# file name; noise; peak f.; mag.; duration
20180131130023138_VALMEZ-R1_snap.fits;13.2389;26475.6;12.0749;0
20180131130123213_VALMEZ-R1_snap.fits;13.1819;26545.9;11.7298;0
20180131130305271_VALMEZ-R1_met.fits;13.6051;26496.1;29.0855;0.512
20180131130223287_VALMEZ-R1_snap.fits;13.9524;26518.1;13.0241;0
20180131130323362_VALMEZ-R1_snap.fits;12.301;26521;12.6786;0
20180131130423437_VALMEZ-R1_snap.fits;13.2197;26506.3;12.2383;0
20180131130523511_VALMEZ-R1_snap.fits;15.5654;26522.5;8.55463;0
20180131130620514_VALMEZ-R1_met.fits;13.8393;26509.3;38.4738;0.341333
20180131130709666_VALMEZ-R1_met.fits;13.4523;26507.8;32.5267;0.170667
20180131130623586_VALMEZ-R1_snap.fits;12.391;26487.3;10.4883;0
20180131130723661_VALMEZ-R1_snap.fits;13.8129;26538.6;11.4502;0
20180131130823735_VALMEZ-R1_snap.fits;14.446;26491.7;11.8751;0
20180131130923810_VALMEZ-R1_snap.fits;12.3615;26506.3;9.26892;0
20180131131023885_VALMEZ-R1_snap.fits;11.2002;26482.9;13.3738;0
20180131131150242_VALMEZ-R1_met.fits;13.3178;26497.6;43.9519;0.170667
20180131131123959_VALMEZ-R1_snap.fits;12.3151;26532.7;12.3197;0
20180131131305335_VALMEZ-R1_met.fits;14.4977;26500.5;35.8806;0.170667
20180131131224034_VALMEZ-R1_snap.fits;14.1575;26515.1;11.6693;0
20180131131324109_VALMEZ-R1_snap.fits;12.3155;26512.2;10.3514;0
20180131131424183_VALMEZ-R1_snap.fits;12.5736;26543;8.58991;0
20180131131524258_VALMEZ-R1_snap.fits;13.7653;26468.3;12.2686;0
20180131131624333_VALMEZ-R1_snap.fits;14.1417;26482.9;14.2646;0
20180131131754615_VALMEZ-R1_met.fits;13.5164;26500.5;51.1774;0.512
20180131131724407_VALMEZ-R1_snap.fits;15.0045;26513.7;13.4411;0
20180131131824482_VALMEZ-R1_snap.fits;14.5186;26512.2;10.4461;0
20180131131924557_VALMEZ-R1_snap.fits;11.902;26456.5;10.8514;0
20180131132024631_VALMEZ-R1_snap.fits;13.8429;26521;11.1928;0
20180131132124706_VALMEZ-R1_snap.fits;13.0305;26453.6;9.69098;0
20180131132224781_VALMEZ-R1_snap.fits;13.1888;26547.4;12.77;0
20180131132357282_VALMEZ-R1_met.fits;13.9317;26493.2;31.5016;0.170667
20180131132324855_VALMEZ-R1_snap.fits;13.3394;26482.9;12.6992;0
20180131132424930_VALMEZ-R1_snap.fits;15.1843;26459.5;10.3552;0
20180131132525005_VALMEZ-R1_snap.fits;13.1047;26528.3;9.73212;0
20180131132625079_VALMEZ-R1_snap.fits;16.6103;26512.2;12.6063;0
20180131132725154_VALMEZ-R1_snap.fits;13.037;26466.8;12.5343;0
20180131132825229_VALMEZ-R1_snap.fits;12.9714;26532.7;10.1485;0
20180131132925303_VALMEZ-R1_snap.fits;11.5253;26515.1;10.1254;0
20180131133025378_VALMEZ-R1_snap.fits;12.3983;26504.9;9.95373;0
20180131133135863_VALMEZ-R1_met.fits;15.2024;26502;40.1268;0.341333
20180131133125453_VALMEZ-R1_snap.fits;13.2743;26499;9.3864;0
20180131133225527_VALMEZ-R1_snap.fits;10.7681;26528.3;10.1161;0
20180131133325602_VALMEZ-R1_snap.fits;12.7453;26468.3;12.1617;0
20180131133425677_VALMEZ-R1_snap.fits;11.7623;26478.5;13.0734;0
20180131133616098_VALMEZ-R1_met.fits;13.0499;26504.9;40.6642;0.853333
20180131133525751_VALMEZ-R1_snap.fits;15.0136;26506.3;11.3897;0
20180131133625826_VALMEZ-R1_snap.fits;13.5484;26529.8;12.7352;0
20180131133725901_VALMEZ-R1_snap.fits;12.7829;26532.7;12.0426;0
20180131133915127_VALMEZ-R1_met.fits;13.7774;26499;45.7006;0.341333
20180131133825975_VALMEZ-R1_snap.fits;13.3435;26504.9;14.0938;0
20180131133926050_VALMEZ-R1_snap.fits;13.7953;26456.5;12.0674;0
20180131134026125_VALMEZ-R1_snap.fits;13.6702;26529.8;11.2561;0
20180131134204429_VALMEZ-R1_met.fits;12.2951;26488.8;43.1096;0.341333
20180131134126199_VALMEZ-R1_snap.fits;14.7167;26512.2;11.5365;0
20180131134226274_VALMEZ-R1_snap.fits;14.4281;26471.2;10.5873;0
20180131134326349_VALMEZ-R1_snap.fits;13.9422;26465.3;10.7809;0
20180131134426423_VALMEZ-R1_snap.fits;12.3129;26453.6;16.1973;0
20180131134526498_VALMEZ-R1_snap.fits;13.2086;26537.1;11.8611;0
20180131134706509_VALMEZ-R1_met.fits;14.9822;26502;36.8307;0.170667
20180131134626573_VALMEZ-R1_snap.fits;13.1572;26537.1;11.5538;0
20180131134726647_VALMEZ-R1_snap.fits;12.5506;26462.4;13.0776;0
20180131134826722_VALMEZ-R1_snap.fits;11.9154;26477.1;9.9176;0
20180131134926797_VALMEZ-R1_snap.fits;12.4399;26522.5;10.9886;0
20180131135105954_VALMEZ-R1_met.fits;13.442;26502;44.5617;0.512
20180131135026871_VALMEZ-R1_snap.fits;14.0479;26544.4;11.7297;0
20180131135126946_VALMEZ-R1_snap.fits;11.5281;26526.9;13.8917;0
20180131135236919_VALMEZ-R1_met.fits;12.7097;26504.9;28.5107;0.170667
20180131135227021_VALMEZ-R1_snap.fits;15.8798;26531.2;11.456;0
20180131135327095_VALMEZ-R1_snap.fits;13.9448;26515.1;11.6977;0
20180131135427170_VALMEZ-R1_snap.fits;14.8001;26477.1;11.2234;0
20180131135527245_VALMEZ-R1_snap.fits;12.6806;26529.8;13.3031;0
20180131135627319_VALMEZ-R1_snap.fits;13.8338;26512.2;11.1631;0
20180131135727394_VALMEZ-R1_snap.fits;12.607;26482.9;10.3959;0
20180131135904162_VALMEZ-R1_met.fits;14.2125;26500.5;31.618;0.170667
20180131135827469_VALMEZ-R1_snap.fits;13.9309;26452.1;12.1573;0
20180131140019085_VALMEZ-R1_met.fits;13.6648;26500.5;34.6509;0.512
20180131135927543_VALMEZ-R1_snap.fits;12.8351;26523.9;11.5215;0
