# file name; noise; peak f.; mag.; duration
20180131050047373_VALMEZ-R1_snap.fits;18.1671;26465.3;12.9779;0
20180131050147447_VALMEZ-R1_snap.fits;15.509;26449.2;13.5757;0
20180131050247522_VALMEZ-R1_snap.fits;16.459;26477.1;11.5341;0
20180131050347597_VALMEZ-R1_snap.fits;15.536;26485.8;12.8059;0
20180131050447671_VALMEZ-R1_snap.fits;16.2912;26474.1;15.2256;0
20180131050547746_VALMEZ-R1_snap.fits;15.568;26459.5;14.4552;0
20180131050710349_VALMEZ-R1_met.fits;14.8412;26491.7;30.084;0.341333
20180131050647821_VALMEZ-R1_snap.fits;14.8124;26521;13.3456;0
20180131050747895_VALMEZ-R1_snap.fits;19.816;26480;12.7761;0
20180131050847970_VALMEZ-R1_snap.fits;13.6136;26482.9;16.2293;0
20180131050948045_VALMEZ-R1_snap.fits;15.7774;26537.1;15.9409;0
20180131051048119_VALMEZ-R1_snap.fits;17.0706;26475.6;11.4578;0
20180131051148194_VALMEZ-R1_snap.fits;14.4603;26485.8;15.6718;0
20180131051312503_VALMEZ-R1_met.fits;14.7508;26494.6;48.8989;0.170667
20180131051248269_VALMEZ-R1_snap.fits;12.573;26462.4;11.9761;0
20180131051348343_VALMEZ-R1_snap.fits;16.6351;26531.2;12.5065;0
20180131051448418_VALMEZ-R1_snap.fits;15.5859;26535.6;14.1586;0
20180131051548493_VALMEZ-R1_snap.fits;14.9065;26468.3;11.7939;0
20180131051648567_VALMEZ-R1_snap.fits;13.3266;26547.4;13.9692;0
20180131051748642_VALMEZ-R1_snap.fits;18.8533;26526.9;14.7886;0
20180131051848717_VALMEZ-R1_snap.fits;14.2484;26531.2;14.2466;0
20180131051948791_VALMEZ-R1_snap.fits;16.6514;26480;15.7682;0
20180131052048866_VALMEZ-R1_snap.fits;15.1522;26452.1;12.6686;0
20180131052148941_VALMEZ-R1_snap.fits;15.056;26480;10.9092;0
20180131052249015_VALMEZ-R1_snap.fits;15.1117;26469.7;17.8427;0
20180131052349090_VALMEZ-R1_snap.fits;16.6474;26456.5;17.8303;0
20180131052510327_VALMEZ-R1_met.fits;14.7739;26503.4;29.9892;0.170667
20180131052449165_VALMEZ-R1_snap.fits;17.5402;26485.8;14.1495;0
20180131052549239_VALMEZ-R1_snap.fits;14.226;26482.9;15.179;0
20180131052649314_VALMEZ-R1_snap.fits;17.2127;26547.4;17.9245;0
20180131052822498_VALMEZ-R1_met.fits;16.8462;26503.4;49.6064;0.341333
20180131052749389_VALMEZ-R1_snap.fits;17.2316;26450.7;11.3914;0
20180131052849463_VALMEZ-R1_snap.fits;16.6524;26491.7;15.8652;0
20180131052949538_VALMEZ-R1_snap.fits;18.6374;26535.6;11.1995;0
20180131053049613_VALMEZ-R1_snap.fits;16.5037;26512.2;15.4143;0
20180131053149687_VALMEZ-R1_snap.fits;16.1571;26534.2;16.142;0
20180131053249762_VALMEZ-R1_snap.fits;19.586;26463.9;13.2227;0
20180131053404002_VALMEZ-R1_met.fits;14.7046;26482.9;29.4527;0.170667
20180131053411170_VALMEZ-R1_met.fits;16.1124;26493.2;32.7582;0.853333
20180131053349837_VALMEZ-R1_snap.fits;16.4595;26491.7;10.8123;0
20180131053449911_VALMEZ-R1_snap.fits;13.4885;26504.9;14.8665;0
20180131053558349_VALMEZ-R1_met.fits;14.7524;26500.5;42.991;0.170667
20180131053549986_VALMEZ-R1_snap.fits;15.353;26477.1;13.0467;0
20180131053650061_VALMEZ-R1_snap.fits;15.183;26545.9;16.271;0
20180131053750135_VALMEZ-R1_snap.fits;16.1022;26459.5;14.9456;0
20180131053850210_VALMEZ-R1_snap.fits;14.7761;26529.8;16.3021;0
20180131053950285_VALMEZ-R1_snap.fits;15.9939;26452.1;12.2152;0
20180131054050359_VALMEZ-R1_snap.fits;17.2439;26497.6;16.4034;0
20180131054150434_VALMEZ-R1_snap.fits;14.5257;26504.9;12.02;0
20180131054250509_VALMEZ-R1_snap.fits;14.0616;26519.5;17.1604;0
20180131054350583_VALMEZ-R1_snap.fits;17.2258;26452.1;17.1636;0
20180131054450658_VALMEZ-R1_snap.fits;14.5443;26512.2;11.1993;0
20180131054640226_VALMEZ-R1_met.fits;15.8556;26502;45.1207;0.170667
20180131054550733_VALMEZ-R1_snap.fits;13.0796;26453.6;12.8045;0
20180131054740471_VALMEZ-R1_met.fits;13.8554;26493.2;71.8321;0.341333
20180131054650807_VALMEZ-R1_snap.fits;16.1514;26455.1;15.999;0
20180131054750882_VALMEZ-R1_snap.fits;17.7167;26450.7;11.9913;0
20180131054850957_VALMEZ-R1_snap.fits;16.0698;26502;15.5373;0
20180131054951031_VALMEZ-R1_snap.fits;15.0997;26525.4;15.8537;0
20180131055116023_VALMEZ-R1_met.fits;13.6715;26500.5;37.8907;0.170667
20180131055118754_VALMEZ-R1_met.fits;14.0996;26475.6;65.6457;0.341333
20180131055051106_VALMEZ-R1_snap.fits;16.3516;26519.5;14.1066;0
20180131055151181_VALMEZ-R1_snap.fits;14.5735;26525.4;10.1272;0
20180131055251255_VALMEZ-R1_snap.fits;15.139;26458;13.3713;0
20180131055351330_VALMEZ-R1_snap.fits;15.5034;26509.3;14.053;0
20180131055451405_VALMEZ-R1_snap.fits;12.8228;26459.5;14.873;0
20180131055551479_VALMEZ-R1_snap.fits;13.7113;26540;17.1843;0
20180131055651554_VALMEZ-R1_snap.fits;16.4818;26494.6;13.1427;0
20180131055751629_VALMEZ-R1_snap.fits;18.9407;26519.5;15.0763;0
20180131055851703_VALMEZ-R1_snap.fits;17.1921;26515.1;13.1208;0
20180131055951778_VALMEZ-R1_snap.fits;14.7455;26513.7;14.1341;0
