# file name; noise; peak f.; mag.; duration
20180131190050018_VALMEZ-R1_snap.fits;15.5833;26475.6;13.8481;0
20180131190150093_VALMEZ-R1_snap.fits;16.2117;26459.5;16.2684;0
20180131190250167_VALMEZ-R1_snap.fits;15.9372;26484.4;14.9582;0
20180131190350242_VALMEZ-R1_snap.fits;14.1717;26491.7;13.5173;0
20180131190450317_VALMEZ-R1_snap.fits;13.9225;26468.3;13.8603;0
20180131190550391_VALMEZ-R1_snap.fits;14.5704;26455.1;16.1115;0
20180131190650466_VALMEZ-R1_snap.fits;13.6749;26531.2;18.5776;0
20180131190750541_VALMEZ-R1_snap.fits;14.2924;26463.9;14.2271;0
20180131190850615_VALMEZ-R1_snap.fits;16.8219;26472.7;13.9839;0
20180131190950690_VALMEZ-R1_snap.fits;15.6908;26516.6;13.7797;0
20180131191050765_VALMEZ-R1_snap.fits;14.8191;26497.6;11.6343;0
20180131191150839_VALMEZ-R1_snap.fits;15.46;26463.9;10.2649;0
20180131191250914_VALMEZ-R1_snap.fits;14.5071;26537.1;12.1801;0
20180131191350989_VALMEZ-R1_snap.fits;15.8374;26487.3;13.8444;0
20180131191451063_VALMEZ-R1_snap.fits;16.0354;26507.8;11.9657;0
20180131191551138_VALMEZ-R1_snap.fits;15.7777;26523.9;14.6012;0
20180131191651213_VALMEZ-R1_snap.fits;13.5544;26471.2;12.6924;0
20180131191751287_VALMEZ-R1_snap.fits;14.6051;26460.9;15.2108;0
20180131191851362_VALMEZ-R1_snap.fits;14.9544;26460.9;15.9726;0
20180131192045026_VALMEZ-R1_met.fits;13.0669;26515.1;32.1886;0.170667
20180131191951437_VALMEZ-R1_snap.fits;15.3936;26529.8;16.0827;0
20180131192139127_VALMEZ-R1_met.fits;9.43251;26543;19.1538;0.170667
20180131192051511_VALMEZ-R1_snap.fits;15.5102;26468.3;15.7869;0
20180131192159607_VALMEZ-R1_met.fits;16.9848;26500.5;57.2963;0.341333
20180131192151586_VALMEZ-R1_snap.fits;16.8322;26510.7;13.5967;0
20180131192251661_VALMEZ-R1_snap.fits;14.2057;26518.1;10.9388;0
20180131192351735_VALMEZ-R1_snap.fits;15.3611;26465.3;13.8371;0
20180131192451810_VALMEZ-R1_snap.fits;16.6385;26537.1;13.7257;0
20180131192551885_VALMEZ-R1_snap.fits;16.4238;26506.3;13.2429;0
20180131192651959_VALMEZ-R1_snap.fits;15.7062;26450.7;15.9632;0
20180131192752034_VALMEZ-R1_snap.fits;17.9091;26474.1;14.7749;0
20180131192852109_VALMEZ-R1_snap.fits;12.6455;26529.8;14.6712;0
20180131192952183_VALMEZ-R1_snap.fits;15.5134;26506.3;11.2757;0
20180131193052258_VALMEZ-R1_snap.fits;14.2332;26544.4;13.7401;0
20180131193152333_VALMEZ-R1_snap.fits;16.5586;26488.8;14.9155;0
20180131193252407_VALMEZ-R1_snap.fits;15.187;26456.5;14.72;0
20180131193352482_VALMEZ-R1_snap.fits;16.9735;26547.4;12.487;0
20180131193452557_VALMEZ-R1_snap.fits;13.4217;26504.9;16.4081;0
20180131193552631_VALMEZ-R1_snap.fits;18.0078;26526.9;14.5765;0
20180131193652706_VALMEZ-R1_snap.fits;13.3463;26504.9;13.7004;0
20180131193843639_VALMEZ-R1_met.fits;17.1524;26497.6;59.5447;0.341333
20180131193752781_VALMEZ-R1_snap.fits;17.5475;26490.2;13.4671;0
20180131193852855_VALMEZ-R1_snap.fits;15.5455;26504.9;10.102;0
20180131193952930_VALMEZ-R1_snap.fits;12.8074;26543;12.5123;0
20180131194053005_VALMEZ-R1_snap.fits;14.0203;26500.5;13.2467;0
20180131194153079_VALMEZ-R1_snap.fits;15.7259;26472.7;10.8091;0
20180131194253154_VALMEZ-R1_snap.fits;14.0353;26478.5;13.7271;0
20180131194353229_VALMEZ-R1_snap.fits;14.9043;26522.5;13.3173;0
20180131194453303_VALMEZ-R1_snap.fits;17.0418;26481.4;15.2395;0
20180131194553378_VALMEZ-R1_snap.fits;18.2683;26543;15.0042;0
20180131194653453_VALMEZ-R1_snap.fits;16.1749;26452.1;13.0201;0
20180131194753527_VALMEZ-R1_snap.fits;16.8695;26452.1;13.4112;0
20180131194853602_VALMEZ-R1_snap.fits;18.0396;26491.7;13.031;0
20180131195009037_VALMEZ-R1_met.fits;11.9869;26499;30.4964;0.170667
20180131194953677_VALMEZ-R1_snap.fits;15.1779;26543;14.3965;0
20180131195053751_VALMEZ-R1_snap.fits;16.9685;26456.5;10.5982;0
20180131195153826_VALMEZ-R1_snap.fits;17.0272;26465.3;13.5125;0
20180131195253901_VALMEZ-R1_snap.fits;15.2051;26521;17.5402;0
20180131195353975_VALMEZ-R1_snap.fits;14.8635;26490.2;13.0093;0
20180131195454050_VALMEZ-R1_snap.fits;16.3266;26522.5;16.5674;0
20180131195602146_VALMEZ-R1_met.fits;19.26;26499;42.9607;0.341333
20180131195554125_VALMEZ-R1_snap.fits;12.2242;26507.8;13.451;0
20180131195654199_VALMEZ-R1_snap.fits;14.4775;26519.5;12.6931;0
20180131195754274_VALMEZ-R1_snap.fits;14.3084;26471.2;11.5662;0
20180131195855543_VALMEZ-R1_met.fits;12.9;26499;35.8274;0.170667
20180131195854349_VALMEZ-R1_snap.fits;16.9427;26485.8;13.0422;0
20180131195954423_VALMEZ-R1_snap.fits;16.0311;26494.6;15.076;0
