# file name; noise; peak f.; mag.; duration
20180131010118093_VALMEZ-R1_met.fits;16.1166;26500.5;39.1951;0.170667
20180131010029453_VALMEZ-R1_snap.fits;16.266;26499;11.8138;0
20180131010129527_VALMEZ-R1_snap.fits;14.9275;26509.3;12.232;0
20180131010229602_VALMEZ-R1_snap.fits;16.7315;26490.2;11.659;0
20180131010329677_VALMEZ-R1_snap.fits;11.4281;26462.4;12.9586;0
20180131010429751_VALMEZ-R1_snap.fits;15.3809;26500.5;17.1338;0
20180131010529826_VALMEZ-R1_snap.fits;13.576;26541.5;16.2696;0
20180131010629901_VALMEZ-R1_snap.fits;15.1141;26465.3;9.02911;0
20180131010729975_VALMEZ-R1_snap.fits;15.6621;26469.7;15.0958;0
20180131010830050_VALMEZ-R1_snap.fits;16.1935;26531.2;16.2804;0
20180131010955554_VALMEZ-R1_met.fits;15.516;26503.4;196.389;0.512
20180131010930125_VALMEZ-R1_snap.fits;17.5743;26506.3;13.9829;0
20180131011030199_VALMEZ-R1_snap.fits;13.2076;26518.1;13.387;0
20180131011145634_VALMEZ-R1_met.fits;14.656;26500.5;53.2623;0.170667
20180131011130274_VALMEZ-R1_snap.fits;15.9462;26455.1;15.2668;0
20180131011230349_VALMEZ-R1_snap.fits;14.3265;26449.2;12.2299;0
20180131011330423_VALMEZ-R1_snap.fits;14.7462;26504.9;12.7712;0
20180131011430498_VALMEZ-R1_snap.fits;14.5721;26547.4;12.777;0
20180131011530573_VALMEZ-R1_snap.fits;16.5163;26500.5;14.1383;0
20180131011630647_VALMEZ-R1_snap.fits;15.0589;26491.7;13.9659;0
20180131011801954_VALMEZ-R1_met.fits;13.5904;26513.7;115.389;0.682667
20180131011730722_VALMEZ-R1_snap.fits;12.8579;26458;11.8476;0
20180131011830797_VALMEZ-R1_snap.fits;16.3841;26458;12.9174;0
20180131011932066_VALMEZ-R1_met.fits;14.4287;26521;86.5625;0.341333
20180131011930871_VALMEZ-R1_snap.fits;18.3448;26512.2;12.5483;0
20180131012030946_VALMEZ-R1_snap.fits;15.1458;26544.4;15.5477;0
20180131012221709_VALMEZ-R1_met.fits;14.0926;26506.3;44.3935;0.170667
20180131012131021_VALMEZ-R1_snap.fits;16.0041;26480;11.8227;0
20180131012231095_VALMEZ-R1_snap.fits;14.0883;26478.5;14.7728;0
20180131012331170_VALMEZ-R1_snap.fits;15.9093;26455.1;12.6731;0
20180131012431245_VALMEZ-R1_snap.fits;14.2485;26487.3;12.9716;0
20180131012531319_VALMEZ-R1_snap.fits;19.0798;26500.5;17.5774;0
20180131012631394_VALMEZ-R1_snap.fits;14.7719;26477.1;13.7811;0
20180131012731469_VALMEZ-R1_snap.fits;16.0778;26513.7;15.4564;0
20180131012831543_VALMEZ-R1_snap.fits;16.2692;26487.3;17.727;0
20180131012933666_VALMEZ-R1_met.fits;15.6774;26502;46.9456;0.170667
20180131012931618_VALMEZ-R1_snap.fits;16.1374;26468.3;13.1077;0
20180131013031693_VALMEZ-R1_snap.fits;16.1148;26525.4;12.922;0
20180131013131767_VALMEZ-R1_snap.fits;18.9763;26538.6;12.8422;0
20180131013231842_VALMEZ-R1_snap.fits;14.3884;26535.6;13.5806;0
20180131013331917_VALMEZ-R1_snap.fits;16.0594;26466.8;13.9399;0
20180131013448546_VALMEZ-R1_met.fits;15.5704;26497.6;34.3681;0.170667
20180131013431991_VALMEZ-R1_snap.fits;19.1744;26494.6;13.7419;0
20180131013532066_VALMEZ-R1_snap.fits;15.8848;26499;12.3106;0
20180131013632141_VALMEZ-R1_snap.fits;13.8763;26540;13.6741;0
20180131013732215_VALMEZ-R1_snap.fits;14.3484;26450.7;13.4816;0
20180131013832290_VALMEZ-R1_snap.fits;15.9189;26466.8;12.6375;0
20180131013932365_VALMEZ-R1_snap.fits;14.6861;26478.5;15.0288;0
20180131014032439_VALMEZ-R1_snap.fits;14.1274;26518.1;11.6776;0
20180131014132514_VALMEZ-R1_snap.fits;15.3373;26523.9;13.1584;0
20180131014232589_VALMEZ-R1_snap.fits;17.0116;26462.4;11.0278;0
20180131014332663_VALMEZ-R1_snap.fits;16.2913;26499;12.5278;0
20180131014432738_VALMEZ-R1_snap.fits;17.9422;26465.3;14.1038;0
20180131014539127_VALMEZ-R1_met.fits;13.3725;26513.7;29.071;0.170667
20180131014532813_VALMEZ-R1_snap.fits;17.6605;26521;13.3794;0
20180131014632887_VALMEZ-R1_snap.fits;16.0181;26474.1;10.6679;0
20180131014732962_VALMEZ-R1_snap.fits;15.6118;26538.6;13.5463;0
20180131014833037_VALMEZ-R1_snap.fits;15.7186;26488.8;13.6589;0
20180131014931746_VALMEZ-R1_met.fits;17.1339;26491.7;35.1397;0.170667
20180131014933111_VALMEZ-R1_snap.fits;15.613;26459.5;13.4303;0
20180131015033186_VALMEZ-R1_snap.fits;17.1243;26540;9.31187;0
20180131015133261_VALMEZ-R1_snap.fits;18.1906;26449.2;11.9864;0
20180131015233335_VALMEZ-R1_snap.fits;17.5893;26521;14.4733;0
20180131015333410_VALMEZ-R1_snap.fits;17.3336;26499;14.5389;0
20180131015433485_VALMEZ-R1_snap.fits;15.8237;26449.2;13.5369;0
20180131015533559_VALMEZ-R1_snap.fits;15.5953;26456.5;14.8959;0
20180131015633634_VALMEZ-R1_snap.fits;20.5744;26528.3;13.8339;0
20180131015733709_VALMEZ-R1_snap.fits;16.0112;26455.1;15.1682;0
20180131015833783_VALMEZ-R1_snap.fits;16.631;26538.6;15.1833;0
20180131015933858_VALMEZ-R1_snap.fits;13.9811;26513.7;12.4292;0
