# file name; noise; peak f.; mag.; duration
20180131200054498_VALMEZ-R1_snap.fits;14.222;26518.1;15.8602;0
20180131200154573_VALMEZ-R1_snap.fits;14.7842;26513.7;12.8497;0
20180131200254647_VALMEZ-R1_snap.fits;13.106;26518.1;14.7851;0
20180131200354722_VALMEZ-R1_snap.fits;15.4384;26460.9;13.1408;0
20180131200454797_VALMEZ-R1_snap.fits;14.3935;26496.1;14.9199;0
20180131200554871_VALMEZ-R1_snap.fits;16.3402;26503.4;12.1385;0
20180131200750242_VALMEZ-R1_met.fits;15.7683;26499;41.4856;0.341333
20180131200654946_VALMEZ-R1_snap.fits;13.3436;26497.6;16.5594;0
20180131200755021_VALMEZ-R1_snap.fits;17.1687;26468.3;13.5015;0
20180131200855095_VALMEZ-R1_snap.fits;15.8496;26512.2;11.2742;0
20180131200955170_VALMEZ-R1_snap.fits;15.4902;26507.8;12.8604;0
20180131201052002_VALMEZ-R1_met.fits;15.7382;26496.1;66.2029;0.341333
20180131201055245_VALMEZ-R1_snap.fits;15.9141;26544.4;9.99012;0
20180131201155319_VALMEZ-R1_snap.fits;15.1521;26531.2;16.7779;0
20180131201255394_VALMEZ-R1_snap.fits;16.7944;26540;15.7573;0
20180131201355469_VALMEZ-R1_snap.fits;16.0916;26518.1;14.5105;0
20180131201455543_VALMEZ-R1_snap.fits;12.8948;26529.8;10.9655;0
20180131201555618_VALMEZ-R1_snap.fits;17.009;26490.2;12.5701;0
20180131201655693_VALMEZ-R1_snap.fits;12.7049;26519.5;9.439;0
20180131201755767_VALMEZ-R1_snap.fits;15.6059;26528.3;14.352;0
20180131201937826_VALMEZ-R1_met.fits;18.7173;26502;53.1395;0.170667
20180131201855842_VALMEZ-R1_snap.fits;15.3626;26468.3;14.2133;0
20180131201955917_VALMEZ-R1_snap.fits;14.2317;26459.5;14.0629;0
20180131202055991_VALMEZ-R1_snap.fits;14.0955;26463.9;17.4088;0
20180131202156066_VALMEZ-R1_snap.fits;15.7073;26525.4;13.4765;0
20180131202256141_VALMEZ-R1_snap.fits;15.7305;26455.1;12.8016;0
20180131202437175_VALMEZ-R1_met.fits;13.8551;26507.8;42.1237;0.170667
20180131202356215_VALMEZ-R1_snap.fits;16.4256;26459.5;14.2806;0
20180131202541346_VALMEZ-R1_met.fits;15.1424;26513.7;112.548;0.341333
20180131202456290_VALMEZ-R1_snap.fits;14.9501;26488.8;16.9194;0
20180131202556365_VALMEZ-R1_snap.fits;15.7099;26499;12.5637;0
20180131202656439_VALMEZ-R1_snap.fits;16.1977;26472.7;15.5999;0
20180131202756514_VALMEZ-R1_snap.fits;14.7729;26538.6;15.2644;0
20180131202856589_VALMEZ-R1_snap.fits;14.5947;26535.6;14.3944;0
20180131202956663_VALMEZ-R1_snap.fits;13.7836;26474.1;11.099;0
20180131203132919_VALMEZ-R1_met.fits;15.0546;26499;35.0194;0.341333
20180131203056738_VALMEZ-R1_snap.fits;15.0985;26547.4;11.7736;0
20180131203156813_VALMEZ-R1_snap.fits;15.107;26474.1;15.7018;0
20180131203256887_VALMEZ-R1_snap.fits;18.3741;26510.7;13.6179;0
20180131203356962_VALMEZ-R1_snap.fits;16.1608;26453.6;14.548;0
20180131203457037_VALMEZ-R1_snap.fits;14.4434;26466.8;11.6107;0
20180131203557111_VALMEZ-R1_snap.fits;17.0271;26506.3;13.1079;0
20180131203657186_VALMEZ-R1_snap.fits;14.1429;26493.2;11.9487;0
20180131203757261_VALMEZ-R1_snap.fits;14.1494;26452.1;11.8365;0
20180131203857335_VALMEZ-R1_snap.fits;14.6594;26456.5;12.7844;0
20180131203957410_VALMEZ-R1_snap.fits;13.9054;26528.3;14.3722;0
20180131204057485_VALMEZ-R1_snap.fits;15.9819;26519.5;17.042;0
20180131204157559_VALMEZ-R1_snap.fits;16.2583;26544.4;12.8596;0
20180131204257634_VALMEZ-R1_snap.fits;17.0415;26532.7;13.5605;0
20180131204357709_VALMEZ-R1_snap.fits;16.9224;26455.1;10.236;0
20180131204457783_VALMEZ-R1_snap.fits;13.8502;26460.9;11.657;0
20180131204636599_VALMEZ-R1_met.fits;12.5286;26502;32.1605;0.170667
20180131204557858_VALMEZ-R1_snap.fits;14.4006;26499;14.6896;0
20180131204657933_VALMEZ-R1_snap.fits;15.1601;26525.4;21.7314;0
20180131204758007_VALMEZ-R1_snap.fits;16.1688;26516.6;14.1695;0
20180131204858082_VALMEZ-R1_snap.fits;15.6086;26535.6;12.1879;0
20180131204958157_VALMEZ-R1_snap.fits;14.8286;26488.8;16.1948;0
20180131205058231_VALMEZ-R1_snap.fits;16.1655;26529.8;12.6106;0
20180131205158306_VALMEZ-R1_snap.fits;14.312;26540;13.2747;0
20180131205258381_VALMEZ-R1_snap.fits;13.1723;26543;13.1193;0
20180131205429005_VALMEZ-R1_met.fits;16.9334;26504.9;47.5682;0.170667
20180131205358455_VALMEZ-R1_snap.fits;16.5238;26462.4;14.2315;0
20180131205524983_VALMEZ-R1_met.fits;12.7785;26512.2;35.0596;0.170667
20180131205458530_VALMEZ-R1_snap.fits;15.5407;26543;14.5226;0
20180131205558605_VALMEZ-R1_snap.fits;16.5749;26523.9;13.9751;0
20180131205658679_VALMEZ-R1_snap.fits;17.0057;26513.7;12.3201;0
20180131205758754_VALMEZ-R1_snap.fits;14.5482;26477.1;13.7797;0
20180131205858829_VALMEZ-R1_snap.fits;16.165;26504.9;13.4297;0
20180131205958903_VALMEZ-R1_snap.fits;15.1912;26468.3;12.0702;0
