# file name; noise; peak f.; mag.; duration
20180131230007863_VALMEZ-R1_snap.fits;14.4629;26471.2;11.7992;0
20180131230107938_VALMEZ-R1_snap.fits;14.8285;26525.4;11.9088;0
20180131230208013_VALMEZ-R1_snap.fits;15.2693;26535.6;12.2617;0
20180131230308087_VALMEZ-R1_snap.fits;14.4403;26478.5;8.53028;0
20180131230408162_VALMEZ-R1_snap.fits;15.1162;26485.8;12.7554;0
20180131230508237_VALMEZ-R1_snap.fits;15.8067;26475.6;15.5382;0
20180131230613602_VALMEZ-R1_met.fits;17.4366;26512.2;38.5972;0.170667
20180131230608311_VALMEZ-R1_snap.fits;14.5205;26472.7;12.7503;0
20180131230708386_VALMEZ-R1_snap.fits;13.4043;26455.1;13.8061;0
20180131230808461_VALMEZ-R1_snap.fits;14.0613;26453.6;12.361;0
20180131230959053_VALMEZ-R1_met.fits;13.5594;26507.8;36.0703;0.341333
20180131230908535_VALMEZ-R1_snap.fits;13.834;26515.1;11.842;0
20180131231008610_VALMEZ-R1_snap.fits;14.8331;26509.3;12.5671;0
20180131231155618_VALMEZ-R1_met.fits;16.2041;26503.4;59.9277;0.170667
20180131231108685_VALMEZ-R1_snap.fits;12.537;26449.2;18.9795;0
20180131231208759_VALMEZ-R1_snap.fits;15.6463;26537.1;13.4386;0
20180131231308834_VALMEZ-R1_snap.fits;15.589;26523.9;12.7758;0
20180131231408909_VALMEZ-R1_snap.fits;12.9825;26488.8;12.7388;0
20180131231508983_VALMEZ-R1_snap.fits;15.3668;26534.2;13.4364;0
20180131231609058_VALMEZ-R1_snap.fits;13.4017;26500.5;16.3398;0
20180131231709133_VALMEZ-R1_snap.fits;14.2748;26502;15.5458;0
20180131231844023_VALMEZ-R1_met.fits;16.9273;26519.5;37.9507;0.170667
20180131231809207_VALMEZ-R1_snap.fits;14.7648;26518.1;12.3567;0
20180131231909282_VALMEZ-R1_snap.fits;14.6139;26472.7;13.6328;0
20180131232009357_VALMEZ-R1_snap.fits;14.4079;26460.9;14.1516;0
20180131232131277_VALMEZ-R1_met.fits;14.4119;26499;81.8068;0.341333
20180131232109431_VALMEZ-R1_snap.fits;14.9679;26528.3;12.9847;0
20180131232209506_VALMEZ-R1_snap.fits;17.6231;26475.6;13.0259;0
20180131232335863_VALMEZ-R1_met.fits;13.4418;26502;28.5624;0.170667
20180131232309581_VALMEZ-R1_snap.fits;13.6121;26507.8;11.7975;0
20180131232409655_VALMEZ-R1_snap.fits;14.5145;26503.4;15.9919;0
20180131232509730_VALMEZ-R1_snap.fits;14.2584;26475.6;14.1278;0
20180131232659639_VALMEZ-R1_met.fits;16.5202;26500.5;57.2186;0.170667
20180131232609805_VALMEZ-R1_snap.fits;14.329;26547.4;11.3442;0
20180131232802274_VALMEZ-R1_met.fits;13.122;26497.6;26.9881;0.170667
20180131232709879_VALMEZ-R1_snap.fits;17.7003;26523.9;12.889;0
20180131232809954_VALMEZ-R1_snap.fits;13.7359;26537.1;11.6545;0
20180131232910029_VALMEZ-R1_snap.fits;15.0441;26525.4;16.858;0
20180131233010103_VALMEZ-R1_snap.fits;13.5145;26534.2;14.1083;0
20180131233110178_VALMEZ-R1_snap.fits;14.4316;26460.9;13.8243;0
20180131233210253_VALMEZ-R1_snap.fits;15.0525;26472.7;10.2053;0
20180131233310327_VALMEZ-R1_snap.fits;15.4752;26480;12.9418;0
20180131233410402_VALMEZ-R1_snap.fits;15.9163;26480;11.9119;0
20180131233510477_VALMEZ-R1_snap.fits;14.3445;26474.1;13.4342;0
20180131233610551_VALMEZ-R1_snap.fits;15.6007;26459.5;11.2057;0
20180131233710626_VALMEZ-R1_snap.fits;13.2841;26521;13.4432;0
20180131233810701_VALMEZ-R1_snap.fits;11.5412;26493.2;15.2569;0
20180131233910775_VALMEZ-R1_snap.fits;16.3284;26537.1;10.7683;0
20180131234010850_VALMEZ-R1_snap.fits;16.1335;26449.2;14.7897;0
20180131234110925_VALMEZ-R1_snap.fits;15.1853;26471.2;14.4533;0
20180131234210999_VALMEZ-R1_snap.fits;13.4379;26510.7;11.1578;0
20180131234311074_VALMEZ-R1_snap.fits;13.6062;26456.5;13.6829;0
20180131234411149_VALMEZ-R1_snap.fits;15.3617;26531.2;12.848;0
20180131234511223_VALMEZ-R1_snap.fits;16.9384;26482.9;11.6961;0
20180131234611298_VALMEZ-R1_snap.fits;13.6665;26459.5;11.5312;0
20180131234711373_VALMEZ-R1_snap.fits;13.9357;26488.8;12.2328;0
20180131234811447_VALMEZ-R1_snap.fits;15.4601;26537.1;9.60708;0
20180131234928077_VALMEZ-R1_met.fits;15.477;26507.8;36.6065;0.170667
20180131234911522_VALMEZ-R1_snap.fits;13.5821;26528.3;10.8092;0
20180131235011597_VALMEZ-R1_snap.fits;13.9437;26477.1;13.9963;0
20180131235120034_VALMEZ-R1_met.fits;13.0298;26494.6;27.6231;0.170667
20180131235145293_VALMEZ-R1_met.fits;15.727;26515.1;34.6225;0.170667
20180131235111671_VALMEZ-R1_snap.fits;15.4375;26487.3;14.8508;0
20180131235211746_VALMEZ-R1_snap.fits;15.5865;26499;11.2828;0
20180131235311821_VALMEZ-R1_snap.fits;13.7744;26537.1;14.696;0
20180131235411895_VALMEZ-R1_snap.fits;11.5067;26500.5;12.9932;0
20180131235517602_VALMEZ-R1_met.fits;14.2328;26499;46.7584;0.170667
20180131235511970_VALMEZ-R1_snap.fits;16.6871;26544.4;11.1635;0
20180131235612045_VALMEZ-R1_snap.fits;15.1106;26525.4;11.9331;0
20180131235712119_VALMEZ-R1_snap.fits;16.959;26532.7;10.6629;0
20180131235812194_VALMEZ-R1_snap.fits;13.7664;26487.3;12.613;0
20180131235912269_VALMEZ-R1_snap.fits;15.0931;26515.1;12.708;0
