# file name; noise; peak f.; mag.; duration
20180131110014178_VALMEZ-R1_snap.fits;17.8229;26468.3;12.6825;0
20180131110114253_VALMEZ-R1_snap.fits;15.3376;26453.6;15.4401;0
20180131110214327_VALMEZ-R1_snap.fits;15.4017;26518.1;11.5656;0
20180131110403895_VALMEZ-R1_met.fits;11.3;26502;24.0595;0.170667
20180131110314402_VALMEZ-R1_snap.fits;12.3689;26462.4;10.9077;0
20180131110414477_VALMEZ-R1_snap.fits;12.6734;26504.9;12.5255;0
20180131110514551_VALMEZ-R1_snap.fits;14.1132;26513.7;12.2174;0
20180131110614626_VALMEZ-R1_snap.fits;13.884;26468.3;10.2919;0
20180131110714701_VALMEZ-R1_snap.fits;12.0048;26534.2;14.2992;0
20180131110814775_VALMEZ-R1_snap.fits;14.26;26490.2;13.8747;0
20180131110914850_VALMEZ-R1_snap.fits;14.836;26469.7;14.6976;0
20180131111014925_VALMEZ-R1_snap.fits;13.2192;26471.2;16.6449;0
20180131111114999_VALMEZ-R1_snap.fits;14.6697;26475.6;14.9246;0
20180131111254498_VALMEZ-R1_met.fits;16.4438;26488.8;44.8659;0.170667
20180131111215074_VALMEZ-R1_snap.fits;12.757;26465.3;11.47;0
20180131111315149_VALMEZ-R1_snap.fits;12.5219;26547.4;11.0547;0
20180131111415223_VALMEZ-R1_snap.fits;14.9544;26519.5;12.2003;0
20180131111515298_VALMEZ-R1_snap.fits;12.5064;26480;12.9857;0
20180131111647287_VALMEZ-R1_met.fits;12.1503;26503.4;27.0776;0.341333
20180131111615373_VALMEZ-R1_snap.fits;15.6901;26497.6;13.0093;0
20180131111734733_VALMEZ-R1_met.fits;16.7973;26465.3;47.5603;1.024
20180131111715447_VALMEZ-R1_snap.fits;13.9094;26493.2;11.2286;0
20180131111844535_VALMEZ-R1_met.fits;15.0489;26502;107.095;0.341333
20180131111815522_VALMEZ-R1_snap.fits;14.3246;26510.7;12.6294;0
20180131111915597_VALMEZ-R1_snap.fits;13.2332;26487.3;10.7074;0
20180131112015671_VALMEZ-R1_snap.fits;13.9922;26510.7;14.9619;0
20180131112115746_VALMEZ-R1_snap.fits;14.4486;26478.5;13.0178;0
20180131112215821_VALMEZ-R1_snap.fits;16.3421;26538.6;13.6758;0
20180131112315895_VALMEZ-R1_snap.fits;15.5786;26462.4;12.251;0
20180131112439351_VALMEZ-R1_met.fits;15.1248;26490.2;40.491;0.341333
20180131112415970_VALMEZ-R1_snap.fits;15.81;26496.1;11.6473;0
20180131112516045_VALMEZ-R1_snap.fits;14.0528;26453.6;12;0
20180131112616119_VALMEZ-R1_snap.fits;13.0705;26460.9;10.7361;0
20180131112716194_VALMEZ-R1_snap.fits;14.3664;26504.9;9.78445;0
20180131112816269_VALMEZ-R1_snap.fits;16.9088;26516.6;11.4355;0
20180131112916343_VALMEZ-R1_snap.fits;14.0001;26509.3;10.9083;0
20180131113018978_VALMEZ-R1_met.fits;13.9268;26513.7;33.2637;0.341333
20180131113046967_VALMEZ-R1_met.fits;12.8825;26494.6;36.2674;0.341333
20180131113016418_VALMEZ-R1_snap.fits;11.9073;26472.7;12.3326;0
20180131113116493_VALMEZ-R1_snap.fits;12.8436;26515.1;9.46482;0
20180131113216567_VALMEZ-R1_snap.fits;13.5006;26515.1;9.1663;0
20180131113316642_VALMEZ-R1_snap.fits;13.8019;26523.9;10.1241;0
20180131113416717_VALMEZ-R1_snap.fits;13.1789;26485.8;12.8542;0
20180131113516791_VALMEZ-R1_snap.fits;14.4306;26456.5;10.9873;0
20180131113616866_VALMEZ-R1_snap.fits;10.5348;26499;9.95294;0
20180131113729399_VALMEZ-R1_met.fits;13.2802;26504.9;33.051;0.170667
20180131113716941_VALMEZ-R1_snap.fits;12.5233;26481.4;10.1374;0
20180131113841421_VALMEZ-R1_met.fits;13.7974;26493.2;32.4424;0.170667
20180131113817015_VALMEZ-R1_snap.fits;16.3869;26506.3;13.0265;0
20180131113917090_VALMEZ-R1_snap.fits;13.2868;26544.4;11.0772;0
20180131114017165_VALMEZ-R1_snap.fits;12.9283;26449.2;13.0946;0
20180131114117239_VALMEZ-R1_snap.fits;12.7858;26525.4;10.9847;0
20180131114217314_VALMEZ-R1_snap.fits;15.3885;26477.1;12.6723;0
20180131114317389_VALMEZ-R1_snap.fits;12.694;26516.6;11.4684;0
20180131114456887_VALMEZ-R1_met.fits;13.6246;26472.7;34.9113;0.170667
20180131114417463_VALMEZ-R1_snap.fits;15.1161;26547.4;11.0141;0
20180131114517538_VALMEZ-R1_snap.fits;16.4244;26503.4;9.31638;0
20180131114617613_VALMEZ-R1_snap.fits;14.6994;26452.1;14.0502;0
20180131114717687_VALMEZ-R1_snap.fits;12.9421;26537.1;11.1484;0
20180131114817762_VALMEZ-R1_snap.fits;13.9077;26540;10.4913;0
20180131114917837_VALMEZ-R1_snap.fits;13.8968;26532.7;10.6673;0
20180131115017911_VALMEZ-R1_snap.fits;12.74;26496.1;12.4644;0
20180131115117986_VALMEZ-R1_snap.fits;13.9091;26515.1;9.9546;0
20180131115218061_VALMEZ-R1_snap.fits;12.9302;26540;11.6832;0
20180131115318135_VALMEZ-R1_snap.fits;11.736;26472.7;12.6906;0
20180131115418210_VALMEZ-R1_snap.fits;14.2217;26497.6;9.08559;0
20180131115518285_VALMEZ-R1_snap.fits;14.809;26518.1;12.7424;0
20180131115618359_VALMEZ-R1_snap.fits;15.0106;26466.8;10.79;0
20180131115718434_VALMEZ-R1_snap.fits;14.8205;26478.5;10.8404;0
20180131115818509_VALMEZ-R1_snap.fits;16.2433;26516.6;11.3205;0
20180131115918583_VALMEZ-R1_snap.fits;12.5332;26534.2;13.0182;0
