# file name; noise; peak f.; mag.; duration
20180131120018658_VALMEZ-R1_snap.fits;18.4836;26534.2;14.1916;0
20180131120118733_VALMEZ-R1_snap.fits;13.9222;26458;9.49105;0
20180131120218807_VALMEZ-R1_snap.fits;14.7806;26502;12.1108;0
20180131120318882_VALMEZ-R1_snap.fits;13.6125;26515.1;12.7942;0
20180131120418957_VALMEZ-R1_snap.fits;14.6187;26484.4;10.5545;0
20180131120608695_VALMEZ-R1_met.fits;12.6445;26499;36.8522;0.170667
20180131120519031_VALMEZ-R1_snap.fits;12.0259;26484.4;13.7049;0
20180131120646413_VALMEZ-R1_met.fits;13.2418;26502;27.2337;0.170667
20180131120619106_VALMEZ-R1_snap.fits;13.641;26547.4;11.6583;0
20180131120719181_VALMEZ-R1_snap.fits;13.4018;26500.5;11.5467;0
20180131120819255_VALMEZ-R1_snap.fits;11.0359;26453.6;9.30502;0
20180131120919330_VALMEZ-R1_snap.fits;13.8354;26540;13.0593;0
20180131121019405_VALMEZ-R1_snap.fits;13.5061;26512.2;14.9962;0
20180131121126818_VALMEZ-R1_met.fits;13.3437;26503.4;93.2374;0.341333
20180131121119479_VALMEZ-R1_snap.fits;14.1231;26544.4;13.3053;0
20180131121219554_VALMEZ-R1_snap.fits;11.1016;26497.6;12.1036;0
20180131121319629_VALMEZ-R1_snap.fits;13.8826;26538.6;16.4336;0
20180131121419703_VALMEZ-R1_snap.fits;14.1248;26528.3;14.6324;0
20180131121519778_VALMEZ-R1_snap.fits;13.6203;26481.4;9.40028;0
20180131121619853_VALMEZ-R1_snap.fits;15.0815;26480;12.7325;0
20180131121719927_VALMEZ-R1_snap.fits;14.5406;26504.9;12.6287;0
20180131121821197_VALMEZ-R1_met.fits;11.6417;26506.3;38.8141;0.341333
20180131121901645_VALMEZ-R1_met.fits;12.4047;26506.3;56.5949;0.341333
20180131121820002_VALMEZ-R1_snap.fits;12.974;26471.2;10.9589;0
20180131121920077_VALMEZ-R1_snap.fits;11.2519;26538.6;10.4077;0
20180131122020151_VALMEZ-R1_snap.fits;13.3556;26535.6;9.65301;0
20180131122146509_VALMEZ-R1_met.fits;11.1486;26478.5;28.5282;0.341333
20180131122120226_VALMEZ-R1_snap.fits;13.9859;26459.5;12.7812;0
20180131122220301_VALMEZ-R1_snap.fits;13.4128;26528.3;11.7385;0
20180131122318839_VALMEZ-R1_met.fits;13.5881;26497.6;60.0499;0.341333
20180131122320375_VALMEZ-R1_snap.fits;13.9834;26503.4;14.3537;0
20180131122420450_VALMEZ-R1_snap.fits;13.381;26494.6;10.4683;0
20180131122520525_VALMEZ-R1_snap.fits;13.1761;26465.3;11.4361;0
20180131122620599_VALMEZ-R1_snap.fits;13.8762;26504.9;12.3472;0
20180131122720674_VALMEZ-R1_snap.fits;11.1827;26529.8;12.584;0
20180131122820749_VALMEZ-R1_snap.fits;13.0382;26453.6;11.8713;0
20180131122920823_VALMEZ-R1_snap.fits;12.8472;26471.2;10.1067;0
20180131123020898_VALMEZ-R1_snap.fits;14.758;26468.3;11.4211;0
20180131123120973_VALMEZ-R1_snap.fits;12.1127;26465.3;11.827;0
20180131123309175_VALMEZ-R1_met.fits;13.3426;26507.8;32.5396;0.341333
20180131123221047_VALMEZ-R1_snap.fits;13.3956;26472.7;13.6547;0
20180131123321122_VALMEZ-R1_snap.fits;11.6572;26531.2;11.8965;0
20180131123421197_VALMEZ-R1_snap.fits;13.5751;26541.5;10.5699;0
20180131123523319_VALMEZ-R1_met.fits;11.1356;26513.7;24.3459;0.170667
20180131123521271_VALMEZ-R1_snap.fits;13.9842;26540;11.3808;0
20180131123621346_VALMEZ-R1_snap.fits;12.526;26484.4;15.3836;0
20180131123721421_VALMEZ-R1_snap.fits;13.6429;26547.4;11.5025;0
20180131123821495_VALMEZ-R1_snap.fits;12.7102;26531.2;11.7611;0
20180131123921570_VALMEZ-R1_snap.fits;14.4389;26450.7;12.2441;0
20180131124021645_VALMEZ-R1_snap.fits;13.1505;26509.3;12.1791;0
20180131124121719_VALMEZ-R1_snap.fits;16.2543;26474.1;13.6549;0
20180131124254903_VALMEZ-R1_met.fits;12.0354;26503.4;24.7616;0.170667
20180131124221794_VALMEZ-R1_snap.fits;11.7135;26526.9;10.7338;0
20180131124321869_VALMEZ-R1_snap.fits;13.7175;26494.6;12.7797;0
20180131124426039_VALMEZ-R1_met.fits;12.9736;26493.2;59.4652;0.341333
20180131124442082_VALMEZ-R1_met.fits;13.9961;26480;36.3991;0.170667
20180131124444130_VALMEZ-R1_met.fits;12.5334;26504.9;31.9621;0.170667
20180131124421943_VALMEZ-R1_snap.fits;11.4094;26459.5;10.8802;0
20180131124522018_VALMEZ-R1_snap.fits;14.854;26472.7;11.9308;0
20180131124642402_VALMEZ-R1_met.fits;15.0535;26487.3;69.4618;0.512
20180131124622093_VALMEZ-R1_snap.fits;12.3757;26509.3;11.0515;0
20180131124722167_VALMEZ-R1_snap.fits;12.4062;26531.2;10.7632;0
20180131124822242_VALMEZ-R1_snap.fits;13.851;26494.6;10.7811;0
20180131125004983_VALMEZ-R1_met.fits;11.5383;26493.2;25.8946;0.341333
20180131124922317_VALMEZ-R1_snap.fits;14.4055;26538.6;11.4628;0
20180131125103181_VALMEZ-R1_met.fits;12.3815;26466.8;24.8674;1.36533
20180131125022391_VALMEZ-R1_snap.fits;12.5493;26474.1;14.1909;0
20180131125150285_VALMEZ-R1_met.fits;13.6379;26475.6;72.7918;0.341333
20180131125122466_VALMEZ-R1_snap.fits;13.843;26522.5;7.5137;0
20180131125222541_VALMEZ-R1_snap.fits;14.4678;26462.4;12.3682;0
20180131125322615_VALMEZ-R1_snap.fits;13.4048;26521;10.7795;0
20180131125422690_VALMEZ-R1_snap.fits;13.1075;26506.3;9.24042;0
20180131125522765_VALMEZ-R1_snap.fits;13.304;26487.3;9.75279;0
20180131125622839_VALMEZ-R1_snap.fits;11.2139;26472.7;12.4731;0
20180131125722914_VALMEZ-R1_snap.fits;15.4046;26497.6;12.0549;0
20180131125822989_VALMEZ-R1_snap.fits;14.8438;26477.1;12.8327;0
20180131125923063_VALMEZ-R1_snap.fits;12.8958;26540;12.1131;0
