# file name; noise; peak f.; mag.; duration
20180131020044685_VALMEZ-R1_met.fits;15.7013;26496.1;38.5522;0.170667
20180131020033933_VALMEZ-R1_snap.fits;15.6003;26510.7;9.81566;0
20180131020208141_VALMEZ-R1_met.fits;12.8211;26500.5;42.0258;0.512
20180131020134007_VALMEZ-R1_snap.fits;16.3018;26499;13.5102;0
20180131020325111_VALMEZ-R1_met.fits;16.3678;26453.6;33.2217;0.170667
20180131020234082_VALMEZ-R1_snap.fits;15.5867;26482.9;14.7485;0
20180131020402146_VALMEZ-R1_met.fits;14.4375;26499;29.1327;0.853333
20180131020334157_VALMEZ-R1_snap.fits;14.2267;26537.1;16.1061;0
20180131020434231_VALMEZ-R1_snap.fits;15.0083;26512.2;14.1896;0
20180131020534306_VALMEZ-R1_snap.fits;14.4867;26466.8;17.1028;0
20180131020705783_VALMEZ-R1_met.fits;17.4164;26510.7;57.1409;0.341333
20180131020634381_VALMEZ-R1_snap.fits;15.8603;26509.3;12.4689;0
20180131020734455_VALMEZ-R1_snap.fits;17.1294;26522.5;15.0535;0
20180131020912418_VALMEZ-R1_met.fits;14.0003;26507.8;29.1314;0.341333
20180131020834530_VALMEZ-R1_snap.fits;14.2326;26480;14.9273;0
20180131020934605_VALMEZ-R1_snap.fits;12.7962;26493.2;14.0364;0
20180131021034679_VALMEZ-R1_snap.fits;14.7864;26504.9;15.1863;0
20180131021134754_VALMEZ-R1_snap.fits;13.8925;26465.3;14.3837;0
20180131021234829_VALMEZ-R1_snap.fits;16.0869;26460.9;13.6984;0
20180131021334903_VALMEZ-R1_snap.fits;13.9504;26463.9;12.0881;0
20180131021434978_VALMEZ-R1_snap.fits;15.0749;26472.7;14.2732;0
20180131021535053_VALMEZ-R1_snap.fits;16.4142;26463.9;10.0901;0
20180131021635127_VALMEZ-R1_snap.fits;15.9997;26459.5;15.6669;0
20180131021735202_VALMEZ-R1_snap.fits;16.8422;26449.2;11.1057;0
20180131021838178_VALMEZ-R1_met.fits;16.2902;26526.9;38.1273;0.170667
20180131021907874_VALMEZ-R1_met.fits;12.8889;26509.3;35.3808;0.170667
20180131021835277_VALMEZ-R1_snap.fits;16.3499;26499;14.2179;0
20180131021935351_VALMEZ-R1_snap.fits;16.2941;26456.5;13.7096;0
20180131022035426_VALMEZ-R1_snap.fits;15.5565;26522.5;13.5567;0
20180131022135501_VALMEZ-R1_snap.fits;17.9294;26496.1;16.8725;0
20180131022236941_VALMEZ-R1_met.fits;15.6798;26506.3;53.6079;0.853333
20180131022326263_VALMEZ-R1_met.fits;15.3403;26480;59.2063;2.38933
20180131022235575_VALMEZ-R1_snap.fits;18.2469;26547.4;15.4443;0
20180131022337527_VALMEZ-R1_met.fits;15.1382;26518.1;32.7608;0.170667
20180131022335650_VALMEZ-R1_snap.fits;19.3537;26469.7;13.101;0
20180131022435725_VALMEZ-R1_snap.fits;17.3469;26490.2;14.7571;0
20180131022535799_VALMEZ-R1_snap.fits;17.077;26529.8;13.0377;0
20180131022643383_VALMEZ-R1_met.fits;16.9856;26504.9;51.2794;0.170667
20180131022635874_VALMEZ-R1_snap.fits;14.7741;26494.6;14.2537;0
20180131022736119_VALMEZ-R1_met.fits;14.3134;26504.9;95.8439;0.170667
20180131022735949_VALMEZ-R1_snap.fits;16.549;26499;13.4753;0
20180131022836023_VALMEZ-R1_snap.fits;16.7371;26488.8;13.9351;0
20180131022936098_VALMEZ-R1_snap.fits;16.1816;26503.4;13.9826;0
20180131023046754_VALMEZ-R1_met.fits;14.5568;26487.3;45.0876;0.341333
20180131023036173_VALMEZ-R1_snap.fits;16.5323;26452.1;31.7507;0
20180131023132834_VALMEZ-R1_met.fits;14.9219;26450.7;32.4896;2.048
20180131023136247_VALMEZ-R1_snap.fits;16.3816;26493.2;13.3588;0
20180131023236322_VALMEZ-R1_snap.fits;19.4813;26507.8;14.4723;0
20180131023336397_VALMEZ-R1_snap.fits;17.2457;26469.7;11.5242;0
20180131023436471_VALMEZ-R1_snap.fits;15.5257;26496.1;12.4676;0
20180131023608290_VALMEZ-R1_met.fits;13.7146;26500.5;43.7859;0.341333
20180131023536546_VALMEZ-R1_snap.fits;15.9638;26496.1;13.3439;0
20180131023636621_VALMEZ-R1_snap.fits;13.7197;26493.2;12.8379;0
20180131023736695_VALMEZ-R1_snap.fits;16.4944;26462.4;12.2719;0
20180131023915341_VALMEZ-R1_met.fits;17.0346;26493.2;96.9909;0.512
20180131023836770_VALMEZ-R1_snap.fits;16.5553;26458;13.7441;0
20180131024007565_VALMEZ-R1_met.fits;15.7353;26518.1;43.5088;0.170667
20180131023936845_VALMEZ-R1_snap.fits;15.2852;26516.6;11.3291;0
20180131024036919_VALMEZ-R1_snap.fits;16.0104;26523.9;12.5342;0
20180131024136994_VALMEZ-R1_snap.fits;15.9428;26541.5;11.9281;0
20180131024237069_VALMEZ-R1_snap.fits;14.8805;26531.2;14.3504;0
20180131024337143_VALMEZ-R1_snap.fits;15.2755;26516.6;11.9923;0
20180131024441826_VALMEZ-R1_met.fits;16.7709;26509.3;70.7029;0.170667
20180131024437218_VALMEZ-R1_snap.fits;17.5602;26545.9;15.8701;0
20180131024537293_VALMEZ-R1_snap.fits;13.8749;26535.6;13.1832;0
20180131024637367_VALMEZ-R1_snap.fits;15.1524;26484.4;14.4255;0
20180131024737442_VALMEZ-R1_snap.fits;15.1637;26477.1;15.3277;0
20180131024925986_VALMEZ-R1_met.fits;17.783;26500.5;79.0134;0.341333
20180131024837517_VALMEZ-R1_snap.fits;15.2247;26534.2;13.5927;0
20180131024943223_VALMEZ-R1_met.fits;14.4481;26506.3;92.6258;0.170667
20180131024937591_VALMEZ-R1_snap.fits;16.5439;26458;13.9826;0
20180131025037666_VALMEZ-R1_snap.fits;14.3421;26538.6;12.6455;0
20180131025137741_VALMEZ-R1_snap.fits;15.107;26537.1;11.9661;0
20180131025237815_VALMEZ-R1_snap.fits;16.0754;26491.7;15.0683;0
20180131025337890_VALMEZ-R1_snap.fits;16.0948;26522.5;11.7862;0
20180131025436941_VALMEZ-R1_met.fits;12.511;26525.4;28.7535;0.341333
20180131025437965_VALMEZ-R1_snap.fits;15.2946;26459.5;10.9622;0
20180131025538039_VALMEZ-R1_snap.fits;15.5148;26537.1;9.75855;0
20180131025638114_VALMEZ-R1_snap.fits;15.1203;26466.8;12.2284;0
20180131025738189_VALMEZ-R1_snap.fits;14.3119;26522.5;14.8351;0
20180131025847309_VALMEZ-R1_met.fits;16.3037;26525.4;34.1551;0.170667
20180131025838263_VALMEZ-R1_snap.fits;15.7021;26477.1;16.9309;0
20180131025938338_VALMEZ-R1_snap.fits;16.6671;26497.6;13.2219;0
