# file name; noise; peak f.; mag.; duration
20180131100009698_VALMEZ-R1_snap.fits;14.9336;26460.9;12.2248;0
20180131100109773_VALMEZ-R1_snap.fits;14.8562;26471.2;12.8949;0
20180131100209847_VALMEZ-R1_snap.fits;13.8803;26453.6;12.1852;0
20180131100309922_VALMEZ-R1_snap.fits;12.4514;26452.1;10.9812;0
20180131100409997_VALMEZ-R1_snap.fits;13.7237;26518.1;11.5862;0
20180131100510071_VALMEZ-R1_snap.fits;12.3525;26459.5;14.1327;0
20180131100610146_VALMEZ-R1_snap.fits;16.8926;26490.2;12.4471;0
20180131100710221_VALMEZ-R1_snap.fits;15.7334;26453.6;10.9712;0
20180131100810295_VALMEZ-R1_snap.fits;14.4061;26468.3;12.7318;0
20180131100910370_VALMEZ-R1_snap.fits;13.0286;26458;8.46749;0
20180131101046285_VALMEZ-R1_met.fits;11.2997;26509.3;27.7932;0.682667
20180131101100791_VALMEZ-R1_met.fits;13.7298;26496.1;33.7389;0.341333
20180131101010445_VALMEZ-R1_snap.fits;15.6929;26513.7;13.2264;0
20180131101110519_VALMEZ-R1_snap.fits;14.4548;26526.9;13.3493;0
20180131101210594_VALMEZ-R1_snap.fits;12.4164;26504.9;13.394;0
20180131101349410_VALMEZ-R1_met.fits;14.2346;26491.7;56.3333;0.341333
20180131101310669_VALMEZ-R1_snap.fits;14.1594;26529.8;14.4005;0
20180131101410743_VALMEZ-R1_snap.fits;13.7032;26453.6;13.5185;0
20180131101510818_VALMEZ-R1_snap.fits;16.771;26537.1;13.7233;0
20180131101628471_VALMEZ-R1_met.fits;13.6537;26502;28.5322;0.341333
20180131101610893_VALMEZ-R1_snap.fits;14.6587;26521;12.3575;0
20180131101710967_VALMEZ-R1_snap.fits;14.2469;26469.7;13.6733;0
20180131101811042_VALMEZ-R1_snap.fits;14.7767;26474.1;13.1634;0
20180131101911117_VALMEZ-R1_snap.fits;12.5868;26535.6;13.3837;0
20180131102017677_VALMEZ-R1_met.fits;15.3963;26502;104.936;0.341333
20180131102033378_VALMEZ-R1_met.fits;15.1775;26507.8;47.1515;0.341333
20180131102011191_VALMEZ-R1_snap.fits;15.8993;26522.5;11.2632;0
20180131102111266_VALMEZ-R1_snap.fits;13.6618;26518.1;12.4606;0
20180131102211341_VALMEZ-R1_snap.fits;13.4758;26484.4;13.4792;0
20180131102311415_VALMEZ-R1_snap.fits;14.0408;26547.4;10.2996;0
20180131102411490_VALMEZ-R1_snap.fits;14.3599;26468.3;12.6062;0
20180131102511565_VALMEZ-R1_snap.fits;15.2567;26475.6;13.9464;0
20180131102611639_VALMEZ-R1_snap.fits;15.3421;26490.2;12.5898;0
20180131102711714_VALMEZ-R1_snap.fits;14.7512;26465.3;11.925;0
20180131102812642_VALMEZ-R1_met.fits;12.9814;26507.8;30.819;0.170667
20180131102811789_VALMEZ-R1_snap.fits;16.2115;26477.1;9.22318;0
20180131102911863_VALMEZ-R1_snap.fits;16.1525;26474.1;16.2488;0
20180131103056653_VALMEZ-R1_met.fits;12.0638;26491.7;33.8011;0.512
20180131103011938_VALMEZ-R1_snap.fits;15.8772;26487.3;12.4289;0
20180131103112013_VALMEZ-R1_snap.fits;15.883;26465.3;10.848;0
20180131103212087_VALMEZ-R1_snap.fits;12.9518;26531.2;11.6253;0
20180131103312162_VALMEZ-R1_snap.fits;14.0848;26516.6;13.6928;0
20180131103432034_VALMEZ-R1_met.fits;13.6814;26460.9;30.7096;0.170667
20180131103412237_VALMEZ-R1_snap.fits;13.8366;26512.2;12.4608;0
20180131103512311_VALMEZ-R1_snap.fits;15.3047;26475.6;11.2768;0
20180131103612386_VALMEZ-R1_snap.fits;15.6936;26512.2;12.8962;0
20180131103742669_VALMEZ-R1_met.fits;18.1;26497.6;52.8414;0.341333
20180131103712461_VALMEZ-R1_snap.fits;14.315;26500.5;16.1073;0
20180131103810487_VALMEZ-R1_met.fits;15.5341;26499;43.0758;0.170667
20180131103812535_VALMEZ-R1_snap.fits;13.4427;26510.7;12.5347;0
20180131103912610_VALMEZ-R1_snap.fits;15.9253;26465.3;12.4595;0
20180131104012685_VALMEZ-R1_snap.fits;16.5483;26525.4;13.9401;0
20180131104205837_VALMEZ-R1_met.fits;13.1599;26502;53.0702;0.170667
20180131104112759_VALMEZ-R1_snap.fits;17.1511;26478.5;13.692;0
20180131104212834_VALMEZ-R1_snap.fits;14.6058;26529.8;13.5349;0
20180131104312909_VALMEZ-R1_snap.fits;15.2746;26468.3;13.3566;0
20180131104412983_VALMEZ-R1_snap.fits;15.5442;26493.2;11.1089;0
20180131104513058_VALMEZ-R1_snap.fits;18.5891;26518.1;11.4697;0
20180131104613133_VALMEZ-R1_snap.fits;13.8249;26523.9;8.63599;0
20180131104709965_VALMEZ-R1_met.fits;15.2487;26503.4;86.0295;0.341333
20180131104800653_VALMEZ-R1_met.fits;13.2434;26482.9;28.9532;0.170667
20180131104713207_VALMEZ-R1_snap.fits;14.7412;26519.5;12.929;0
20180131104907725_VALMEZ-R1_met.fits;15.5597;26487.3;31.3617;0.170667
20180131104813282_VALMEZ-R1_snap.fits;13.94;26543;11.9486;0
20180131104911309_VALMEZ-R1_met.fits;13.8333;26494.6;30.7261;0.170667
20180131104936909_VALMEZ-R1_met.fits;12.6233;26484.4;27.6977;0.341333
20180131104913357_VALMEZ-R1_snap.fits;16.0289;26518.1;12.5941;0
20180131105013431_VALMEZ-R1_snap.fits;14.7915;26500.5;14.6638;0
20180131105113506_VALMEZ-R1_snap.fits;15.1232;26496.1;12.42;0
20180131105231330_VALMEZ-R1_met.fits;14.2866;26481.4;32.572;0.341333
20180131105213581_VALMEZ-R1_snap.fits;13.5069;26488.8;11.6527;0
20180131105313655_VALMEZ-R1_snap.fits;17.2509;26502;10.5151;0
20180131105413730_VALMEZ-R1_snap.fits;15.4098;26532.7;13.2553;0
20180131105513805_VALMEZ-R1_snap.fits;13.2355;26496.1;8.34204;0
20180131105613879_VALMEZ-R1_snap.fits;16.5997;26518.1;11.8949;0
20180131105713954_VALMEZ-R1_snap.fits;14.0722;26450.7;15.0955;0
20180131105830925_VALMEZ-R1_met.fits;15.0432;26516.6;34.5746;1.19467
20180131105814029_VALMEZ-R1_snap.fits;13.3637;26519.5;11.7293;0
20180131105914103_VALMEZ-R1_snap.fits;14.1673;26541.5;13.2512;0
