# file name; noise; peak f.; mag.; duration
20180131160036578_VALMEZ-R1_snap.fits;12.2814;26469.7;13.9427;0
20180131160136653_VALMEZ-R1_snap.fits;16.5018;26487.3;11.9684;0
20180131160236727_VALMEZ-R1_snap.fits;15.4545;26471.2;12.3689;0
20180131160336802_VALMEZ-R1_snap.fits;15.8187;26513.7;14.6676;0
20180131160457869_VALMEZ-R1_met.fits;16.268;26490.2;82.0468;0.341333
20180131160436877_VALMEZ-R1_snap.fits;15.2606;26522.5;11.547;0
20180131160536951_VALMEZ-R1_snap.fits;16.3112;26450.7;14.456;0
20180131160637026_VALMEZ-R1_snap.fits;14.656;26541.5;15.584;0
20180131160737101_VALMEZ-R1_snap.fits;15.5121;26509.3;11.2069;0
20180131160837175_VALMEZ-R1_snap.fits;16.2896;26450.7;15.8381;0
20180131160937250_VALMEZ-R1_snap.fits;14.6089;26450.7;17.5814;0
20180131161111799_VALMEZ-R1_met.fits;13.0898;26487.3;26.6968;0.170667
20180131161037325_VALMEZ-R1_snap.fits;15.6485;26531.2;15.4929;0
20180131161137399_VALMEZ-R1_snap.fits;14.4708;26497.6;14.8425;0
20180131161237474_VALMEZ-R1_snap.fits;15.034;26488.8;16.4948;0
20180131161337549_VALMEZ-R1_snap.fits;14.7262;26456.5;14.183;0
20180131161437623_VALMEZ-R1_snap.fits;14.4937;26460.9;14.4787;0
20180131161537698_VALMEZ-R1_snap.fits;14.4641;26456.5;11.0104;0
20180131161637773_VALMEZ-R1_snap.fits;16.75;26531.2;13.7202;0
20180131161737847_VALMEZ-R1_snap.fits;14.3276;26478.5;12.0082;0
20180131161837922_VALMEZ-R1_snap.fits;15.7813;26519.5;13.4682;0
20180131161937997_VALMEZ-R1_snap.fits;13.8616;26535.6;14.6914;0
20180131162038071_VALMEZ-R1_snap.fits;14.4239;26526.9;13.2354;0
20180131162138146_VALMEZ-R1_snap.fits;13.4634;26541.5;18.5094;0
20180131162238221_VALMEZ-R1_snap.fits;14.522;26513.7;11.3003;0
20180131162338295_VALMEZ-R1_snap.fits;14.8777;26456.5;13.8306;0
20180131162438370_VALMEZ-R1_snap.fits;14.3508;26531.2;11.915;0
20180131162624013_VALMEZ-R1_met.fits;16.2286;26506.3;34.1906;0.341333
20180131162538445_VALMEZ-R1_snap.fits;13.9647;26537.1;13.2326;0
20180131162638519_VALMEZ-R1_snap.fits;16.1059;26490.2;12.9701;0
20180131162738594_VALMEZ-R1_snap.fits;15.1235;26485.8;13.1842;0
20180131162838669_VALMEZ-R1_snap.fits;14.9684;26452.1;14.9484;0
20180131162938743_VALMEZ-R1_snap.fits;17.1004;26522.5;16.1287;0
20180131163038818_VALMEZ-R1_snap.fits;17.1164;26525.4;15.4904;0
20180131163159031_VALMEZ-R1_met.fits;13.0168;26487.3;29.4134;0.170667
20180131163138893_VALMEZ-R1_snap.fits;15.8179;26484.4;14.0187;0
20180131163239650_VALMEZ-R1_met.fits;15.1223;26500.5;31.3417;0.170667
20180131163238967_VALMEZ-R1_snap.fits;13.6199;26471.2;12.827;0
20180131163339042_VALMEZ-R1_snap.fits;15.3949;26450.7;14.542;0
20180131163439117_VALMEZ-R1_snap.fits;14.4175;26485.8;16.3974;0
20180131163632781_VALMEZ-R1_met.fits;16.0318;26509.3;48.6885;0.512
20180131163539191_VALMEZ-R1_snap.fits;15.1043;26509.3;10.6948;0
20180131163639266_VALMEZ-R1_snap.fits;14.088;26474.1;14.6655;0
20180131163739341_VALMEZ-R1_snap.fits;16.8606;26525.4;13.6579;0
20180131163839415_VALMEZ-R1_snap.fits;14.7227;26469.7;12.2212;0
20180131163939490_VALMEZ-R1_snap.fits;15.2844;26526.9;13.7121;0
20180131164039565_VALMEZ-R1_snap.fits;15.386;26528.3;12.6259;0
20180131164139639_VALMEZ-R1_snap.fits;16.866;26519.5;12.6028;0
20180131164239714_VALMEZ-R1_snap.fits;15.2597;26496.1;12.3389;0
20180131164339789_VALMEZ-R1_snap.fits;17.3131;26535.6;9.87198;0
20180131164439863_VALMEZ-R1_snap.fits;16.4842;26503.4;13.5159;0
20180131164539938_VALMEZ-R1_snap.fits;16.8507;26515.1;13.6146;0
20180131164643938_VALMEZ-R1_met.fits;15.8136;26512.2;40.6371;0.170667
20180131164732237_VALMEZ-R1_met.fits;14.7589;26503.4;44.1173;0.341333
20180131164640013_VALMEZ-R1_snap.fits;16.9608;26499;12.0267;0
20180131164740087_VALMEZ-R1_snap.fits;14.5359;26519.5;16.6338;0
20180131164921293_VALMEZ-R1_met.fits;14.2698;26522.5;28.7438;0.170667
20180131164840162_VALMEZ-R1_snap.fits;15.4921;26460.9;14.475;0
20180131164940237_VALMEZ-R1_snap.fits;13.2083;26532.7;14.1436;0
20180131165040311_VALMEZ-R1_snap.fits;14.7414;26510.7;14.4384;0
20180131165140557_VALMEZ-R1_met.fits;15.3725;26499;31.6755;0.170667
20180131165140386_VALMEZ-R1_snap.fits;17.2644;26465.3;13.7609;0
20180131165240461_VALMEZ-R1_snap.fits;15.9903;26525.4;15.5414;0
20180131165340535_VALMEZ-R1_snap.fits;15.9043;26519.5;12.4851;0
20180131165440610_VALMEZ-R1_snap.fits;14.9518;26502;14.7239;0
20180131165616013_VALMEZ-R1_met.fits;17.0663;26506.3;39.3169;2.56
20180131165540685_VALMEZ-R1_snap.fits;14.1583;26496.1;18.1785;0
20180131165640759_VALMEZ-R1_snap.fits;15.3764;26474.1;15.0314;0
20180131165740834_VALMEZ-R1_snap.fits;16.378;26478.5;15.2057;0
20180131165924087_VALMEZ-R1_met.fits;14.9611;26490.2;38.2053;0.170667
20180131165840909_VALMEZ-R1_snap.fits;17.455;26477.1;13.0529;0
20180131165940983_VALMEZ-R1_snap.fits;13.0794;26468.3;17.8775;0
20180131170043106_VALMEZ-R1_met.fits;14.6325;26497.6;50.2591;0.170667
