# file name; noise; peak f.; mag.; duration
20180131040042893_VALMEZ-R1_snap.fits;14.9044;26535.6;14.3796;0
20180131040142967_VALMEZ-R1_snap.fits;15.1321;26497.6;15.7968;0
20180131040243042_VALMEZ-R1_snap.fits;16.1612;26526.9;13.3627;0
20180131040343117_VALMEZ-R1_snap.fits;16.8869;26540;13.6049;0
20180131040443191_VALMEZ-R1_snap.fits;16.6682;26523.9;12.4778;0
20180131040632418_VALMEZ-R1_met.fits;16.7201;26488.8;137.973;0.341333
20180131040543266_VALMEZ-R1_snap.fits;17.0875;26460.9;11.6399;0
20180131040643341_VALMEZ-R1_snap.fits;14.5866;26455.1;14.0359;0
20180131040743415_VALMEZ-R1_snap.fits;16.4793;26497.6;10.8382;0
20180131040853218_VALMEZ-R1_met.fits;16.8987;26499;58.032;0.341333
20180131040843490_VALMEZ-R1_snap.fits;17.3829;26535.6;14.3421;0
20180131040943565_VALMEZ-R1_snap.fits;14.9074;26523.9;14.1723;0
20180131041043639_VALMEZ-R1_snap.fits;17.1711;26500.5;13.4164;0
20180131041143714_VALMEZ-R1_snap.fits;12.9813;26496.1;11.1371;0
20180131041339255_VALMEZ-R1_met.fits;14.9271;26496.1;105.543;0.341333
20180131041243789_VALMEZ-R1_snap.fits;14.1889;26462.4;13.3769;0
20180131041343863_VALMEZ-R1_snap.fits;16.4463;26544.4;13.5431;0
20180131041443938_VALMEZ-R1_snap.fits;17.6022;26459.5;13.3264;0
20180131041544013_VALMEZ-R1_snap.fits;17.4505;26466.8;16.3454;0
20180131041644087_VALMEZ-R1_snap.fits;18.1813;26496.1;14.7385;0
20180131041744162_VALMEZ-R1_snap.fits;14.2687;26499;14.4615;0
20180131041844237_VALMEZ-R1_snap.fits;17.6273;26531.2;14.6155;0
20180131042027149_VALMEZ-R1_met.fits;17.0688;26453.6;40.1434;0.170667
20180131041944311_VALMEZ-R1_snap.fits;16.4832;26544.4;9.36696;0
20180131042044386_VALMEZ-R1_snap.fits;13.9057;26541.5;15.4783;0
20180131042144461_VALMEZ-R1_snap.fits;14.5955;26466.8;14.4489;0
20180131042244535_VALMEZ-R1_snap.fits;16.4918;26474.1;12.2066;0
20180131042438029_VALMEZ-R1_met.fits;13.6243;26494.6;44.8717;0.170667
20180131042344610_VALMEZ-R1_snap.fits;17.4795;26538.6;14.9327;0
20180131042444685_VALMEZ-R1_snap.fits;13.7744;26487.3;11.819;0
20180131042544759_VALMEZ-R1_snap.fits;15.1428;26453.6;12.6108;0
20180131042644834_VALMEZ-R1_snap.fits;14.1358;26534.2;14;0
20180131042744909_VALMEZ-R1_snap.fits;14.5811;26545.9;14.683;0
20180131042844983_VALMEZ-R1_snap.fits;13.2975;26540;13.8126;0
20180131042945058_VALMEZ-R1_snap.fits;11.5413;26497.6;15.4393;0
20180131043045133_VALMEZ-R1_snap.fits;14.0605;26507.8;9.8624;0
20180131043145207_VALMEZ-R1_snap.fits;12.9886;26458;11.1744;0
20180131043245282_VALMEZ-R1_snap.fits;17.0115;26453.6;14.7379;0
20180131043345357_VALMEZ-R1_snap.fits;17.1514;26482.9;14.1554;0
20180131043445431_VALMEZ-R1_snap.fits;18.2557;26493.2;14.1047;0
20180131043545506_VALMEZ-R1_snap.fits;13.334;26481.4;16.4397;0
20180131043645581_VALMEZ-R1_snap.fits;15.7725;26484.4;15.8791;0
20180131043745655_VALMEZ-R1_snap.fits;15.0299;26477.1;14.6617;0
20180131043845730_VALMEZ-R1_snap.fits;11.8534;26540;10.2447;0
20180131043945805_VALMEZ-R1_snap.fits;14.5937;26538.6;15.3667;0
20180131044045879_VALMEZ-R1_snap.fits;16.5981;26449.2;14.4928;0
20180131044145954_VALMEZ-R1_snap.fits;15.8584;26532.7;12.6779;0
20180131044246029_VALMEZ-R1_snap.fits;16.1552;26547.4;12.497;0
20180131044345421_VALMEZ-R1_met.fits;13.8075;26484.4;42.8462;0.341333
20180131044346103_VALMEZ-R1_snap.fits;18.1407;26516.6;14.2841;0
20180131044446178_VALMEZ-R1_snap.fits;14.583;26449.2;15.6239;0
20180131044611853_VALMEZ-R1_met.fits;16.6825;26494.6;36.6949;0.170667
20180131044546253_VALMEZ-R1_snap.fits;17.1657;26490.2;12.4862;0
20180131044646327_VALMEZ-R1_snap.fits;17.705;26531.2;11.9178;0
20180131044746402_VALMEZ-R1_snap.fits;17.5374;26503.4;12.9848;0
20180131044847842_VALMEZ-R1_met.fits;15.8424;26458;39.1129;0.853333
20180131044846477_VALMEZ-R1_snap.fits;19.8103;26450.7;13.1602;0
20180131044946551_VALMEZ-R1_snap.fits;15.3134;26502;12.2239;0
20180131045111543_VALMEZ-R1_met.fits;17.4197;26494.6;53.391;0.170667
20180131045046626_VALMEZ-R1_snap.fits;15.3691;26504.9;14.8449;0
20180131045146701_VALMEZ-R1_snap.fits;14.4777;26477.1;14.4375;0
20180131045246775_VALMEZ-R1_snap.fits;14.0056;26513.7;12.8643;0
20180131045436855_VALMEZ-R1_met.fits;14.2625;26499;50.3229;0.170667
20180131045346850_VALMEZ-R1_snap.fits;18.915;26523.9;11.6186;0
20180131045446925_VALMEZ-R1_snap.fits;14.0527;26452.1;11.5646;0
20180131045546999_VALMEZ-R1_snap.fits;16.8501;26547.4;15.372;0
20180131045647074_VALMEZ-R1_snap.fits;17.3589;26518.1;13.5991;0
20180131045747149_VALMEZ-R1_snap.fits;15.2642;26535.6;13.9363;0
20180131045847223_VALMEZ-R1_snap.fits;17.3257;26472.7;14.9949;0
20180131045947298_VALMEZ-R1_snap.fits;16.1373;26493.2;15.7362;0
