# file name; noise; peak f.; mag.; duration
20180131210058978_VALMEZ-R1_snap.fits;16.9914;26529.8;13.9667;0
20180131210159053_VALMEZ-R1_snap.fits;15.5316;26531.2;14.2444;0
20180131210259127_VALMEZ-R1_snap.fits;12.7334;26491.7;14.473;0
20180131210359202_VALMEZ-R1_snap.fits;15.5309;26547.4;13.4388;0
20180131210535970_VALMEZ-R1_met.fits;16.8544;26502;33.9612;0.341333
20180131210459277_VALMEZ-R1_snap.fits;17.0133;26506.3;15.338;0
20180131210559351_VALMEZ-R1_snap.fits;17.883;26462.4;13.0994;0
20180131210659426_VALMEZ-R1_snap.fits;14.0072;26456.5;10.9247;0
20180131210759501_VALMEZ-R1_snap.fits;15.4676;26449.2;15.8564;0
20180131210859575_VALMEZ-R1_snap.fits;16.594;26449.2;12.0384;0
20180131210959650_VALMEZ-R1_snap.fits;14.0072;26449.2;13.9896;0
20180131211059725_VALMEZ-R1_snap.fits;15.7601;26482.9;16.0414;0
20180131211159799_VALMEZ-R1_snap.fits;12.6388;26540;14.6044;0
20180131211259874_VALMEZ-R1_snap.fits;15.1597;26531.2;11.0216;0
20180131211433399_VALMEZ-R1_met.fits;14.7951;26494.6;110.366;0.341333
20180131211359949_VALMEZ-R1_snap.fits;13.7525;26462.4;12.7961;0
20180131211509751_VALMEZ-R1_met.fits;14.7313;26497.6;163.999;0.682667
20180131211500023_VALMEZ-R1_snap.fits;13.2523;26543;10.4741;0
20180131211600098_VALMEZ-R1_snap.fits;14.6165;26526.9;12.711;0
20180131211700173_VALMEZ-R1_snap.fits;15.9334;26545.9;14.194;0
20180131211827725_VALMEZ-R1_met.fits;13.8927;26488.8;33.8429;0.341333
20180131211800247_VALMEZ-R1_snap.fits;14.3969;26547.4;11.8218;0
20180131211900322_VALMEZ-R1_snap.fits;15.5232;26466.8;16.643;0
20180131212000397_VALMEZ-R1_snap.fits;16.4695;26459.5;12.6695;0
20180131212100471_VALMEZ-R1_snap.fits;15.5804;26494.6;14.5432;0
20180131212200546_VALMEZ-R1_snap.fits;16.2815;26466.8;12.6942;0
20180131212300621_VALMEZ-R1_snap.fits;14.9928;26510.7;16.3992;0
20180131212400695_VALMEZ-R1_snap.fits;15.789;26531.2;10.2427;0
20180131212500770_VALMEZ-R1_snap.fits;13.6263;26510.7;13.2211;0
20180131212627639_VALMEZ-R1_met.fits;13.548;26502;33.3267;1.536
20180131212600845_VALMEZ-R1_snap.fits;17.4352;26545.9;14.8096;0
20180131212700919_VALMEZ-R1_snap.fits;16.5417;26488.8;13.2378;0
20180131212800994_VALMEZ-R1_snap.fits;13.5035;26515.1;11.6083;0
20180131212901069_VALMEZ-R1_snap.fits;15.3425;26482.9;20.9751;0
20180131213001143_VALMEZ-R1_snap.fits;15.5535;26544.4;10.7602;0
20180131213101218_VALMEZ-R1_snap.fits;12.8125;26545.9;13.4965;0
20180131213201293_VALMEZ-R1_snap.fits;14.624;26515.1;10.7203;0
20180131213301367_VALMEZ-R1_snap.fits;14.8952;26477.1;11.369;0
20180131213401442_VALMEZ-R1_snap.fits;17.0327;26502;15.1225;0
20180131213501517_VALMEZ-R1_snap.fits;16.327;26478.5;10.7572;0
20180131213601591_VALMEZ-R1_snap.fits;14.3008;26465.3;15.8112;0
20180131213701666_VALMEZ-R1_snap.fits;15.1798;26487.3;13.2523;0
20180131213801741_VALMEZ-R1_snap.fits;16.3513;26510.7;10.6203;0
20180131213901815_VALMEZ-R1_snap.fits;13.1998;26496.1;11.0094;0
20180131214034999_VALMEZ-R1_met.fits;13.6804;26503.4;91.7849;0.341333
20180131214001890_VALMEZ-R1_snap.fits;15.1613;26460.9;13.2793;0
20180131214128247_VALMEZ-R1_met.fits;16.6924;26506.3;33.6978;0.170667
20180131214101965_VALMEZ-R1_snap.fits;15.7458;26521;14.5954;0
20180131214202039_VALMEZ-R1_snap.fits;13.8527;26477.1;14.5599;0
20180131214302114_VALMEZ-R1_snap.fits;14.0201;26449.2;10.8359;0
20180131214404237_VALMEZ-R1_met.fits;14.7416;26506.3;34.1927;0.341333
20180131214402189_VALMEZ-R1_snap.fits;15.9666;26449.2;10.5265;0
20180131214502263_VALMEZ-R1_snap.fits;14.9512;26500.5;12.792;0
20180131214602338_VALMEZ-R1_snap.fits;16.8473;26472.7;11.8308;0
20180131214702413_VALMEZ-R1_snap.fits;14.2001;26478.5;13.1668;0
20180131214802487_VALMEZ-R1_snap.fits;14.8315;26518.1;14.8106;0
20180131214902562_VALMEZ-R1_snap.fits;14.9602;26496.1;11.8405;0
20180131215002637_VALMEZ-R1_snap.fits;17.1323;26534.2;19.1625;0
20180131215102711_VALMEZ-R1_snap.fits;15.8646;26507.8;10.2521;0
20180131215202786_VALMEZ-R1_snap.fits;15.396;26474.1;12.4834;0
20180131215302861_VALMEZ-R1_snap.fits;15.1551;26468.3;17.2421;0
20180131215440994_VALMEZ-R1_met.fits;12.9349;26500.5;45.5296;0.853333
20180131215402935_VALMEZ-R1_snap.fits;14.2682;26488.8;10.3767;0
20180131215511202_VALMEZ-R1_met.fits;15.0028;26496.1;38.3502;0.341333
20180131215503010_VALMEZ-R1_snap.fits;15.5159;26462.4;14.5711;0
20180131215603085_VALMEZ-R1_snap.fits;10.7217;26504.9;14.1614;0
20180131215703159_VALMEZ-R1_snap.fits;15.4574;26516.6;15.1766;0
20180131215803234_VALMEZ-R1_snap.fits;16.1768;26485.8;11.2073;0
20180131215959629_VALMEZ-R1_met.fits;16.3637;26494.6;33.0412;0.170667
20180131215903309_VALMEZ-R1_snap.fits;13.8206;26452.1;12.5175;0
