# file name; noise; peak f.; mag.; duration
20180131080000738_VALMEZ-R1_snap.fits;14.1326;26478.5;11.9186;0
20180131080100813_VALMEZ-R1_snap.fits;15.2727;26469.7;12.7375;0
20180131080200887_VALMEZ-R1_snap.fits;13.8139;26503.4;13.3935;0
20180131080300962_VALMEZ-R1_snap.fits;14.3476;26545.9;11.2271;0
20180131080455991_VALMEZ-R1_met.fits;15.8773;26504.9;33.4712;0.341333
20180131080401037_VALMEZ-R1_snap.fits;17.2137;26496.1;12.0014;0
20180131080501111_VALMEZ-R1_snap.fits;12.6022;26493.2;14.3776;0
20180131080601186_VALMEZ-R1_snap.fits;15.6314;26468.3;11.191;0
20180131080701261_VALMEZ-R1_snap.fits;16.9226;26496.1;10.9167;0
20180131080801335_VALMEZ-R1_snap.fits;16.4767;26460.9;11.6193;0
20180131080901410_VALMEZ-R1_snap.fits;16.3704;26494.6;14.8213;0
20180131081001485_VALMEZ-R1_snap.fits;17.4483;26500.5;9.3412;0
20180131081101559_VALMEZ-R1_snap.fits;15.6781;26544.4;15.6921;0
20180131081205901_VALMEZ-R1_met.fits;16.3094;26499;47.559;0.682667
20180131081201634_VALMEZ-R1_snap.fits;15.8573;26463.9;14.4373;0
20180131081301709_VALMEZ-R1_snap.fits;13.4126;26469.7;13.1133;0
20180131081401783_VALMEZ-R1_snap.fits;14.3681;26480;12.8585;0
20180131081501858_VALMEZ-R1_snap.fits;15.5036;26535.6;12.6213;0
20180131081601933_VALMEZ-R1_snap.fits;16.9193;26538.6;12.3263;0
20180131081702007_VALMEZ-R1_snap.fits;17.401;26488.8;13.349;0
20180131081801058_VALMEZ-R1_met.fits;14.8459;26497.6;63.7806;0.170667
20180131081855842_VALMEZ-R1_met.fits;13.4328;26506.3;29.0927;0.170667
20180131081802082_VALMEZ-R1_snap.fits;15.0054;26547.4;17.7724;0
20180131081902157_VALMEZ-R1_snap.fits;13.7632;26453.6;13.5017;0
20180131082002231_VALMEZ-R1_snap.fits;17.5041;26518.1;15.7341;0
20180131082102306_VALMEZ-R1_snap.fits;13.8148;26515.1;15.3281;0
20180131082202381_VALMEZ-R1_snap.fits;15.8868;26525.4;14.0736;0
20180131082302455_VALMEZ-R1_snap.fits;17.2265;26509.3;15.5404;0
20180131082402530_VALMEZ-R1_snap.fits;16.2037;26518.1;12.895;0
20180131082504994_VALMEZ-R1_met.fits;15.0285;26509.3;45.5417;0.170667
20180131082502605_VALMEZ-R1_snap.fits;17.4509;26532.7;11.3351;0
20180131082602679_VALMEZ-R1_snap.fits;13.6997;26516.6;14.3635;0
20180131082729378_VALMEZ-R1_met.fits;15.7932;26496.1;113.046;0.170667
20180131082702754_VALMEZ-R1_snap.fits;15.3971;26526.9;10.2815;0
20180131082802829_VALMEZ-R1_snap.fits;16.673;26521;13.6386;0
20180131082903245_VALMEZ-R1_met.fits;14.419;26509.3;29.3663;0.170667
20180131082902903_VALMEZ-R1_snap.fits;18.6384;26502;14.7522;0
20180131083042231_VALMEZ-R1_met.fits;15.8915;26500.5;112.842;0.341333
20180131083002978_VALMEZ-R1_snap.fits;14.146;26449.2;13.281;0
20180131083103053_VALMEZ-R1_snap.fits;17.2219;26507.8;13.836;0
20180131083203127_VALMEZ-R1_snap.fits;17.9445;26522.5;14.8108;0
20180131083303202_VALMEZ-R1_snap.fits;14.11;26455.1;14.2634;0
20180131083403277_VALMEZ-R1_snap.fits;14.9262;26537.1;9.60181;0
20180131083503351_VALMEZ-R1_snap.fits;14.3445;26472.7;11.117;0
20180131083603426_VALMEZ-R1_snap.fits;16.974;26455.1;10.1686;0
20180131083703501_VALMEZ-R1_snap.fits;15.5213;26500.5;20.6647;0
20180131083803575_VALMEZ-R1_snap.fits;16.4985;26529.8;10.815;0
20180131083903650_VALMEZ-R1_snap.fits;16.3438;26458;15.3928;0
20180131084003725_VALMEZ-R1_snap.fits;14.2595;26449.2;14.0547;0
20180131084103799_VALMEZ-R1_snap.fits;15.2891;26471.2;12.8482;0
20180131084203874_VALMEZ-R1_snap.fits;15.6943;26528.3;15.0787;0
20180131084303949_VALMEZ-R1_snap.fits;15.5036;26506.3;15.2861;0
20180131084404023_VALMEZ-R1_snap.fits;13.546;26526.9;11.103;0
20180131084504098_VALMEZ-R1_snap.fits;16.6386;26503.4;13.3782;0
20180131084604173_VALMEZ-R1_snap.fits;15.6706;26480;13.5555;0
20180131084704247_VALMEZ-R1_snap.fits;14.4946;26543;17.5066;0
20180131084804322_VALMEZ-R1_snap.fits;14.6992;26477.1;14.2376;0
20180131084948429_VALMEZ-R1_met.fits;13.5402;26497.6;27.4413;0.341333
20180131084904397_VALMEZ-R1_snap.fits;14.7453;26453.6;17.1685;0
20180131085004471_VALMEZ-R1_snap.fits;18.5825;26512.2;13.5008;0
20180131085104546_VALMEZ-R1_snap.fits;14.812;26482.9;14.7318;0
20180131085204621_VALMEZ-R1_snap.fits;14.5721;26450.7;16.2774;0
20180131085304695_VALMEZ-R1_snap.fits;14.797;26471.2;14.5529;0
20180131085404770_VALMEZ-R1_snap.fits;15.7986;26540;12.4696;0
20180131085517645_VALMEZ-R1_met.fits;14.8415;26497.6;35.6332;0.170667
20180131085504845_VALMEZ-R1_snap.fits;16.6691;26509.3;15.2741;0
20180131085604919_VALMEZ-R1_snap.fits;14.6222;26547.4;14.0822;0
20180131085704994_VALMEZ-R1_snap.fits;14.3177;26537.1;12.5349;0
20180131085805069_VALMEZ-R1_snap.fits;13.2941;26487.3;9.48759;0
20180131085905143_VALMEZ-R1_snap.fits;16.6844;26475.6;13.1298;0
