# file name; noise; peak f.; mag.; duration
20180131150032098_VALMEZ-R1_snap.fits;13.5434;26547.4;10.2664;0
20180131150132173_VALMEZ-R1_snap.fits;15.3307;26485.8;11.2317;0
20180131150238391_VALMEZ-R1_met.fits;12.2382;26504.9;40.7264;0.341333
20180131150232247_VALMEZ-R1_snap.fits;10.808;26456.5;15.3042;0
20180131150332322_VALMEZ-R1_snap.fits;13.0721;26510.7;12.4472;0
20180131150432397_VALMEZ-R1_snap.fits;12.5625;26525.4;14.2752;0
20180131150532471_VALMEZ-R1_snap.fits;14.0263;26468.3;11.6206;0
20180131150632546_VALMEZ-R1_snap.fits;13.285;26534.2;15.6453;0
20180131150732621_VALMEZ-R1_snap.fits;11.6989;26507.8;11.7801;0
20180131150832695_VALMEZ-R1_snap.fits;12.8872;26503.4;12.5393;0
20180131150932770_VALMEZ-R1_snap.fits;14.4533;26547.4;10.9213;0
20180131151032845_VALMEZ-R1_snap.fits;12.172;26491.7;15.0237;0
20180131151132919_VALMEZ-R1_snap.fits;12.3393;26496.1;9.20071;0
20180131151232994_VALMEZ-R1_snap.fits;13.8021;26499;11.5679;0
20180131151355085_VALMEZ-R1_met.fits;14.5359;26499;41.2554;0.170667
20180131151333069_VALMEZ-R1_snap.fits;15.5067;26538.6;12.0612;0
20180131151432461_VALMEZ-R1_met.fits;15.2786;26506.3;55.4373;0.853333
20180131151433143_VALMEZ-R1_snap.fits;13.3535;26472.7;13.025;0
20180131151533218_VALMEZ-R1_snap.fits;16.0302;26471.2;13.3164;0
20180131151633293_VALMEZ-R1_snap.fits;14.5807;26532.7;10.4204;0
20180131151733367_VALMEZ-R1_snap.fits;13.5053;26484.4;13.5637;0
20180131151833442_VALMEZ-R1_snap.fits;14.5923;26463.9;10.3298;0
20180131151933517_VALMEZ-R1_snap.fits;13.9107;26526.9;11.7302;0
20180131152033591_VALMEZ-R1_snap.fits;16.1635;26538.6;13.0748;0
20180131152133666_VALMEZ-R1_snap.fits;13.5435;26506.3;11.5739;0
20180131152233741_VALMEZ-R1_snap.fits;14.3773;26496.1;13.8252;0
20180131152333815_VALMEZ-R1_snap.fits;12.6679;26494.6;10.3842;0
20180131152433890_VALMEZ-R1_snap.fits;14.3887;26541.5;10.55;0
20180131152533965_VALMEZ-R1_snap.fits;12.5899;26540;13.5549;0
20180131152634039_VALMEZ-R1_snap.fits;12.4671;26466.8;14.1074;0
20180131152734114_VALMEZ-R1_snap.fits;13.2265;26538.6;13.3621;0
20180131152834189_VALMEZ-R1_snap.fits;12.674;26535.6;13.3485;0
20180131152934263_VALMEZ-R1_snap.fits;14.5546;26452.1;12.6024;0
20180131153119906_VALMEZ-R1_met.fits;15.6653;26506.3;31.5062;0.341333
20180131153034338_VALMEZ-R1_snap.fits;18.1632;26497.6;12.2537;0
20180131153223053_VALMEZ-R1_met.fits;16.0561;26509.3;41.7063;0.170667
20180131153134413_VALMEZ-R1_snap.fits;13.7895;26525.4;16.8385;0
20180131153234487_VALMEZ-R1_snap.fits;13.6606;26477.1;14.4385;0
20180131153334562_VALMEZ-R1_snap.fits;12.4996;26497.6;13.3058;0
20180131153434637_VALMEZ-R1_snap.fits;15.5242;26497.6;10.0442;0
20180131153534711_VALMEZ-R1_snap.fits;14.0773;26455.1;12.4079;0
20180131153634786_VALMEZ-R1_snap.fits;14.4232;26449.2;14.6023;0
20180131153734861_VALMEZ-R1_snap.fits;11.2441;26469.7;14.0661;0
20180131153834935_VALMEZ-R1_snap.fits;15.0997;26450.7;18.6711;0
20180131153935010_VALMEZ-R1_snap.fits;16.9175;26497.6;11.2437;0
20180131154047202_VALMEZ-R1_met.fits;10.973;26481.4;43.296;0.341333
20180131154035085_VALMEZ-R1_snap.fits;15.098;26466.8;14.4085;0
20180131154135159_VALMEZ-R1_snap.fits;13.5563;26526.9;17.7706;0
20180131154235234_VALMEZ-R1_snap.fits;14.6132;26482.9;14.7426;0
20180131154335309_VALMEZ-R1_snap.fits;14.2092;26503.4;13.6722;0
20180131154435383_VALMEZ-R1_snap.fits;12.7846;26466.8;13.1863;0
20180131154535458_VALMEZ-R1_snap.fits;13.6071;26474.1;12.2114;0
20180131154635533_VALMEZ-R1_snap.fits;15.4113;26538.6;12.0826;0
20180131154735607_VALMEZ-R1_snap.fits;14.3534;26543;16.6897;0
20180131154835682_VALMEZ-R1_snap.fits;13.7488;26453.6;15.0263;0
20180131154935757_VALMEZ-R1_snap.fits;16.4472;26455.1;13.0205;0
20180131155035831_VALMEZ-R1_snap.fits;14.216;26535.6;14.813;0
20180131155135906_VALMEZ-R1_snap.fits;14.3416;26462.4;12.7606;0
20180131155235981_VALMEZ-R1_snap.fits;13.7448;26506.3;11.4719;0
20180131155336055_VALMEZ-R1_snap.fits;14.6816;26521;9.29174;0
20180131155436130_VALMEZ-R1_snap.fits;14.913;26469.7;12.4492;0
20180131155535693_VALMEZ-R1_met.fits;15.257;26502;37.0511;0.170667
20180131155536205_VALMEZ-R1_snap.fits;14.7038;26472.7;13.2371;0
20180131155636279_VALMEZ-R1_snap.fits;11.9628;26468.3;11.5188;0
20180131155736354_VALMEZ-R1_snap.fits;15.7452;26456.5;13.5514;0
20180131155836429_VALMEZ-R1_snap.fits;13.5648;26472.7;10.9581;0
20180131155936503_VALMEZ-R1_snap.fits;15.8739;26472.7;9.40123;0
