# file name; noise; peak f.; mag.; duration
20180131170041058_VALMEZ-R1_snap.fits;13.7511;26496.1;15.114;0
20180131170141133_VALMEZ-R1_snap.fits;14.7449;26466.8;19.0823;0
20180131170241207_VALMEZ-R1_snap.fits;17.0662;26528.3;14.3615;0
20180131170341282_VALMEZ-R1_snap.fits;16.3859;26534.2;15.9798;0
20180131170441357_VALMEZ-R1_snap.fits;17.4355;26525.4;16.7262;0
20180131170541431_VALMEZ-R1_snap.fits;17.6305;26458;14.8803;0
20180131170641506_VALMEZ-R1_snap.fits;15.9407;26534.2;12.5199;0
20180131170741581_VALMEZ-R1_snap.fits;13.235;26453.6;13.8779;0
20180131170841655_VALMEZ-R1_snap.fits;15.5838;26507.8;11.3413;0
20180131170941730_VALMEZ-R1_snap.fits;16.193;26455.1;12.8565;0
20180131171041805_VALMEZ-R1_snap.fits;17.1277;26490.2;15.7363;0
20180131171141879_VALMEZ-R1_snap.fits;14.7407;26450.7;13.4237;0
20180131171241954_VALMEZ-R1_snap.fits;15.9938;26516.6;13.9608;0
20180131171342029_VALMEZ-R1_snap.fits;14.3201;26481.4;14.6173;0
20180131171442103_VALMEZ-R1_snap.fits;16.5856;26465.3;12.3956;0
20180131171542178_VALMEZ-R1_snap.fits;16.7827;26484.4;16.6075;0
20180131171642253_VALMEZ-R1_snap.fits;15.386;26496.1;15.3093;0
20180131171742327_VALMEZ-R1_snap.fits;17.0692;26482.9;13.2071;0
20180131171928994_VALMEZ-R1_met.fits;17.2716;26496.1;34.6312;0.170667
20180131171842402_VALMEZ-R1_snap.fits;13.5519;26515.1;13.9865;0
20180131171942477_VALMEZ-R1_snap.fits;13.8311;26466.8;13.1628;0
20180131172042551_VALMEZ-R1_snap.fits;14.1394;26500.5;13.9837;0
20180131172141773_VALMEZ-R1_met.fits;14.7725;26507.8;55.6059;0.170667
20180131172142626_VALMEZ-R1_snap.fits;18.7034;26463.9;15.8091;0
20180131172242701_VALMEZ-R1_snap.fits;14.7156;26521;16.8816;0
20180131172342775_VALMEZ-R1_snap.fits;16.65;26488.8;12.946;0
20180131172442850_VALMEZ-R1_snap.fits;14.8244;26459.5;11.1215;0
20180131172542925_VALMEZ-R1_snap.fits;17.8446;26503.4;12.6043;0
20180131172642999_VALMEZ-R1_snap.fits;16.5809;26513.7;15.9873;0
20180131172743074_VALMEZ-R1_snap.fits;15.6296;26502;14.7379;0
20180131172843149_VALMEZ-R1_snap.fits;12.1333;26475.6;10.7507;0
20180131172943223_VALMEZ-R1_snap.fits;15.0153;26494.6;13.011;0
20180131173053367_VALMEZ-R1_met.fits;14.357;26503.4;28.8195;0.170667
20180131173043298_VALMEZ-R1_snap.fits;15.1541;26515.1;12.3187;0
20180131173143373_VALMEZ-R1_snap.fits;13.9415;26463.9;13.3239;0
20180131173243447_VALMEZ-R1_snap.fits;15.4018;26521;14.2688;0
20180131173343522_VALMEZ-R1_snap.fits;15.8328;26488.8;20.0365;0
20180131173443597_VALMEZ-R1_snap.fits;15.064;26534.2;16.7917;0
20180131173543671_VALMEZ-R1_snap.fits;13.6551;26540;15.5899;0
20180131173643746_VALMEZ-R1_snap.fits;17.0375;26450.7;17.0357;0
20180131173743821_VALMEZ-R1_snap.fits;15.5801;26543;15.5355;0
20180131173843895_VALMEZ-R1_snap.fits;16.3415;26504.9;15.1958;0
20180131173943970_VALMEZ-R1_snap.fits;17.908;26512.2;16.0522;0
20180131174044045_VALMEZ-R1_snap.fits;15.9773;26516.6;16.1685;0
20180131174144119_VALMEZ-R1_snap.fits;13.9167;26545.9;15.3807;0
20180131174244194_VALMEZ-R1_snap.fits;15.5047;26544.4;13.3163;0
20180131174344269_VALMEZ-R1_snap.fits;13.5549;26499;15.5696;0
20180131174444343_VALMEZ-R1_snap.fits;15.2552;26480;14.0205;0
20180131174544418_VALMEZ-R1_snap.fits;17.3196;26449.2;16.1192;0
20180131174644493_VALMEZ-R1_snap.fits;15.3892;26500.5;10.6468;0
20180131174744567_VALMEZ-R1_snap.fits;14.7168;26491.7;14.6421;0
20180131174844642_VALMEZ-R1_snap.fits;14.8056;26455.1;16.1651;0
20180131174944717_VALMEZ-R1_snap.fits;13.7638;26515.1;13.387;0
20180131175044791_VALMEZ-R1_snap.fits;14.1505;26453.6;15.0895;0
20180131175144866_VALMEZ-R1_snap.fits;17.9937;26482.9;10.1501;0
20180131175244941_VALMEZ-R1_snap.fits;17.0757;26547.4;12.8087;0
20180131175345015_VALMEZ-R1_snap.fits;15.4077;26450.7;15.2522;0
20180131175445090_VALMEZ-R1_snap.fits;14.9326;26458;13.7531;0
20180131175545165_VALMEZ-R1_snap.fits;15.4343;26518.1;13.8662;0
20180131175741389_VALMEZ-R1_met.fits;14.5776;26494.6;49.2404;0.341333
20180131175645239_VALMEZ-R1_snap.fits;18.2764;26513.7;12.8459;0
20180131175745314_VALMEZ-R1_snap.fits;14.0395;26477.1;11.6681;0
20180131175845389_VALMEZ-R1_snap.fits;15.6038;26480;15.3023;0
20180131175945463_VALMEZ-R1_snap.fits;15.2454;26452.1;14.8048;0
