# file name; noise; peak f.; mag.; duration
20180131070056333_VALMEZ-R1_snap.fits;13.9587;26481.4;12.1247;0
20180131070156407_VALMEZ-R1_snap.fits;14.2015;26475.6;13.3397;0
20180131070311159_VALMEZ-R1_met.fits;16.0788;26513.7;105.635;1.024
20180131070256482_VALMEZ-R1_snap.fits;13.3289;26468.3;12.4707;0
20180131070356557_VALMEZ-R1_snap.fits;14.9225;26497.6;11.4952;0
20180131070456631_VALMEZ-R1_snap.fits;14.6021;26526.9;10.1148;0
20180131070556706_VALMEZ-R1_snap.fits;14.3448;26519.5;16.8508;0
20180131070656781_VALMEZ-R1_snap.fits;15.8468;26490.2;11.1148;0
20180131070756855_VALMEZ-R1_snap.fits;14.8733;26497.6;12.4704;0
20180131070856930_VALMEZ-R1_snap.fits;15.2001;26544.4;13.4275;0
20180131070957005_VALMEZ-R1_snap.fits;16.3984;26535.6;14.1176;0
20180131071057079_VALMEZ-R1_snap.fits;12.9726;26525.4;12.2957;0
20180131071157154_VALMEZ-R1_snap.fits;13.4558;26502;15.4279;0
20180131071257229_VALMEZ-R1_snap.fits;14.4294;26543;15.0685;0
20180131071357303_VALMEZ-R1_snap.fits;14.4863;26506.3;15.2079;0
20180131071457378_VALMEZ-R1_snap.fits;17.3119;26469.7;15.2465;0
20180131071557453_VALMEZ-R1_snap.fits;15.4448;26547.4;12.4463;0
20180131071657527_VALMEZ-R1_snap.fits;13.0766;26547.4;15.3164;0
20180131071757602_VALMEZ-R1_snap.fits;15.3368;26480;14.29;0
20180131071857677_VALMEZ-R1_snap.fits;15.7271;26528.3;11.6209;0
20180131071957751_VALMEZ-R1_snap.fits;14.1304;26518.1;15.6607;0
20180131072057826_VALMEZ-R1_snap.fits;15.1796;26531.2;13.1762;0
20180131072157901_VALMEZ-R1_snap.fits;17.259;26481.4;12.2262;0
20180131072254733_VALMEZ-R1_met.fits;17.2926;26503.4;82.4438;0.341333
20180131072329549_VALMEZ-R1_met.fits;14.947;26504.9;30.8386;0.170667
20180131072257975_VALMEZ-R1_snap.fits;14.0307;26494.6;15.3804;0
20180131072358050_VALMEZ-R1_snap.fits;13.7881;26462.4;14.4444;0
20180131072458125_VALMEZ-R1_snap.fits;16.3509;26544.4;14.2896;0
20180131072558199_VALMEZ-R1_snap.fits;15.6135;26537.1;14.259;0
20180131072658274_VALMEZ-R1_snap.fits;13.7071;26516.6;12.9169;0
20180131072758349_VALMEZ-R1_snap.fits;17.9795;26480;13.0668;0
20180131072858423_VALMEZ-R1_snap.fits;12.4228;26450.7;13.2282;0
20180131073033997_VALMEZ-R1_met.fits;14.1489;26515.1;36.0137;0.512
20180131072958498_VALMEZ-R1_snap.fits;16.9501;26525.4;12.428;0
20180131073112567_VALMEZ-R1_met.fits;17.7462;26477.1;37.6266;0.170667
20180131073117175_VALMEZ-R1_met.fits;17.4319;26488.8;46.4005;0.170667
20180131073058573_VALMEZ-R1_snap.fits;15.1691;26481.4;16.3086;0
20180131073158647_VALMEZ-R1_snap.fits;13.6903;26465.3;12.8422;0
20180131073258722_VALMEZ-R1_snap.fits;18.1468;26502;12.4487;0
20180131073358797_VALMEZ-R1_snap.fits;18.1504;26540;11.7067;0
20180131073458871_VALMEZ-R1_snap.fits;17.6199;26522.5;13.6668;0
20180131073558946_VALMEZ-R1_snap.fits;15.9179;26488.8;15.2886;0
20180131073659021_VALMEZ-R1_snap.fits;15.7373;26455.1;14.3265;0
20180131073844322_VALMEZ-R1_met.fits;16.5487;26497.6;35.8836;1.536
20180131073759095_VALMEZ-R1_snap.fits;13.2361;26528.3;13.9446;0
20180131073859170_VALMEZ-R1_snap.fits;15.7447;26543;12.534;0
20180131073959245_VALMEZ-R1_snap.fits;14.0654;26480;13.4222;0
20180131074059319_VALMEZ-R1_snap.fits;16.4057;26485.8;14.4882;0
20180131074159394_VALMEZ-R1_snap.fits;18.2755;26456.5;17.3672;0
20180131074259469_VALMEZ-R1_snap.fits;17.2019;26488.8;14.4881;0
20180131074359543_VALMEZ-R1_snap.fits;17.5951;26544.4;14.3752;0
20180131074459618_VALMEZ-R1_snap.fits;17.1652;26512.2;9.35278;0
20180131074559693_VALMEZ-R1_snap.fits;16.033;26545.9;17.2313;0
20180131074659767_VALMEZ-R1_snap.fits;19.1044;26535.6;15.8723;0
20180131074759842_VALMEZ-R1_snap.fits;14.6447;26477.1;11.7651;0
20180131074859917_VALMEZ-R1_snap.fits;15.0436;26497.6;11.2662;0
20180131074959991_VALMEZ-R1_snap.fits;15.7629;26488.8;12.2337;0
20180131075100066_VALMEZ-R1_snap.fits;14.5251;26519.5;17.5703;0
20180131075200141_VALMEZ-R1_snap.fits;13.474;26516.6;12.7559;0
20180131075300215_VALMEZ-R1_snap.fits;12.2662;26450.7;13.1855;0
20180131075400290_VALMEZ-R1_snap.fits;17.1572;26506.3;12.4261;0
20180131075500365_VALMEZ-R1_snap.fits;12.6857;26472.7;12.5226;0
20180131075600439_VALMEZ-R1_snap.fits;13.8997;26544.4;13.1016;0
20180131075700514_VALMEZ-R1_snap.fits;15.2185;26519.5;14.9595;0
20180131075800589_VALMEZ-R1_snap.fits;13.9631;26504.9;18.3336;0
20180131075909026_VALMEZ-R1_met.fits;16.8571;26503.4;37.4511;0.170667
20180131075919778_VALMEZ-R1_met.fits;14.3474;26497.6;38.1473;0.170667
20180131075934455_VALMEZ-R1_met.fits;12.3768;26497.6;196.397;3.92533
20180131075900663_VALMEZ-R1_snap.fits;15.8379;26528.3;12.9554;0
