# file name; noise; peak f.; mag.; duration
20180131140027618_VALMEZ-R1_snap.fits;14.8071;26484.4;12.4398;0
20180131140127693_VALMEZ-R1_snap.fits;14.5412;26459.5;10.7084;0
20180131140227767_VALMEZ-R1_snap.fits;14.3371;26499;13.3889;0
20180131140327842_VALMEZ-R1_snap.fits;15.749;26481.4;10.4662;0
20180131140427917_VALMEZ-R1_snap.fits;10.989;26474.1;10.5521;0
20180131140527991_VALMEZ-R1_snap.fits;12.0212;26450.7;14.4869;0
20180131140628066_VALMEZ-R1_snap.fits;15.8851;26518.1;11.878;0
20180131140728141_VALMEZ-R1_snap.fits;14.9248;26512.2;17.0577;0
20180131140842039_VALMEZ-R1_met.fits;15.4014;26497.6;39.4398;0.170667
20180131140828215_VALMEZ-R1_snap.fits;14.1561;26497.6;13.5591;0
20180131140932215_VALMEZ-R1_met.fits;14.354;26509.3;29.1462;0.170667
20180131140928290_VALMEZ-R1_snap.fits;12.4789;26471.2;12.7302;0
20180131141041335_VALMEZ-R1_met.fits;14.6151;26499;42.5686;0.170667
20180131141028365_VALMEZ-R1_snap.fits;14.4078;26488.8;12.0027;0
20180131141128439_VALMEZ-R1_snap.fits;15.4426;26522.5;9.06301;0
20180131141228514_VALMEZ-R1_snap.fits;12.7681;26519.5;12.9304;0
20180131141328589_VALMEZ-R1_snap.fits;12.7528;26453.6;11.1509;0
20180131141428663_VALMEZ-R1_snap.fits;16.0241;26519.5;15.4785;0
20180131141528738_VALMEZ-R1_snap.fits;14.4247;26506.3;13.9448;0
20180131141628813_VALMEZ-R1_snap.fits;13.7665;26450.7;12.9271;0
20180131141728887_VALMEZ-R1_snap.fits;11.1305;26472.7;13.3245;0
20180131141828962_VALMEZ-R1_snap.fits;13.5307;26522.5;10.5655;0
20180131141929037_VALMEZ-R1_snap.fits;12.9856;26545.9;14.6581;0
20180131142029111_VALMEZ-R1_snap.fits;13.4899;26525.4;14.1593;0
20180131142129186_VALMEZ-R1_snap.fits;18.0169;26545.9;15.9088;0
20180131142229261_VALMEZ-R1_snap.fits;16.1222;26452.1;10.5547;0
20180131142329335_VALMEZ-R1_snap.fits;12.2149;26503.4;12.5195;0
20180131142429410_VALMEZ-R1_snap.fits;12.258;26463.9;12.9068;0
20180131142529485_VALMEZ-R1_snap.fits;14.125;26449.2;11.8612;0
20180131142629559_VALMEZ-R1_snap.fits;13.6626;26529.8;11.3729;0
20180131142729634_VALMEZ-R1_snap.fits;11.0119;26478.5;11.6339;0
20180131142925346_VALMEZ-R1_met.fits;13.9993;26532.7;43.2911;0.170667
20180131142829709_VALMEZ-R1_snap.fits;14.1249;26541.5;12.6141;0
20180131142929783_VALMEZ-R1_snap.fits;12.834;26516.6;13.31;0
20180131143029858_VALMEZ-R1_snap.fits;12.3499;26488.8;11.6078;0
20180131143129933_VALMEZ-R1_snap.fits;13.1424;26526.9;11.4134;0
20180131143230007_VALMEZ-R1_snap.fits;12.4122;26471.2;12.1222;0
20180131143330082_VALMEZ-R1_snap.fits;12.9512;26543;14.3803;0
20180131143430157_VALMEZ-R1_snap.fits;12.1232;26469.7;12.5585;0
20180131143530231_VALMEZ-R1_snap.fits;14.5417;26460.9;13.586;0
20180131143636279_VALMEZ-R1_met.fits;13.1901;26499;28.5344;0.170667
20180131143646178_VALMEZ-R1_met.fits;12.5055;26499;27.1954;0.170667
20180131143630306_VALMEZ-R1_snap.fits;13.6599;26510.7;10.2832;0
20180131143730381_VALMEZ-R1_snap.fits;14.7745;26487.3;10.2428;0
20180131143830455_VALMEZ-R1_snap.fits;14.397;26481.4;11.386;0
20180131143930530_VALMEZ-R1_snap.fits;13.2183;26469.7;11.4577;0
20180131144034189_VALMEZ-R1_met.fits;12.2028;26502;26.2673;0.170667
20180131144030605_VALMEZ-R1_snap.fits;13.0153;26507.8;11.3131;0
20180131144130679_VALMEZ-R1_snap.fits;12.9437;26512.2;14.0987;0
20180131144230754_VALMEZ-R1_snap.fits;13.4765;26515.1;10.6368;0
20180131144330829_VALMEZ-R1_snap.fits;13.7059;26513.7;11.6306;0
20180131144430903_VALMEZ-R1_snap.fits;13.9993;26528.3;12.8593;0
20180131144530978_VALMEZ-R1_snap.fits;12.9088;26543;11.8368;0
20180131144631053_VALMEZ-R1_snap.fits;15.5394;26475.6;13.7049;0
20180131144731127_VALMEZ-R1_snap.fits;14.7179;26507.8;20.4171;0
20180131144829666_VALMEZ-R1_met.fits;13.627;26499;30.7087;0.170667
20180131144831202_VALMEZ-R1_snap.fits;12.2339;26481.4;15.3731;0
20180131144931277_VALMEZ-R1_snap.fits;15.9166;26534.2;13.8551;0
20180131145031351_VALMEZ-R1_snap.fits;15.244;26487.3;14.5867;0
20180131145131426_VALMEZ-R1_snap.fits;13.463;26465.3;13.1589;0
20180131145231501_VALMEZ-R1_snap.fits;13.0919;26522.5;13.7807;0
20180131145331575_VALMEZ-R1_snap.fits;14.9899;26471.2;10.9742;0
20180131145431650_VALMEZ-R1_snap.fits;14.1045;26460.9;10.3883;0
20180131145531725_VALMEZ-R1_snap.fits;15.3856;26475.6;11.233;0
20180131145631799_VALMEZ-R1_snap.fits;12.8377;26496.1;11.1638;0
20180131145731874_VALMEZ-R1_snap.fits;13.2674;26485.8;10.5422;0
20180131145831949_VALMEZ-R1_snap.fits;13.1358;26507.8;12.821;0
20180131145932023_VALMEZ-R1_snap.fits;12.6127;26494.6;12.6538;0
