# file name; noise; peak f.; mag.; duration
20180131220003383_VALMEZ-R1_snap.fits;15.9498;26506.3;11.6313;0
20180131220103458_VALMEZ-R1_snap.fits;15.1306;26547.4;10.9179;0
20180131220203533_VALMEZ-R1_snap.fits;15.2271;26510.7;15.1895;0
20180131220303607_VALMEZ-R1_snap.fits;17.2082;26506.3;20.9831;0
20180131220437303_VALMEZ-R1_met.fits;12.9452;26496.1;33.906;0.170667
20180131220403682_VALMEZ-R1_snap.fits;13.7513;26513.7;15.292;0
20180131220501538_VALMEZ-R1_met.fits;14.7015;26510.7;47.0149;0.341333
20180131220503757_VALMEZ-R1_snap.fits;16.6446;26516.6;11.0573;0
20180131220603831_VALMEZ-R1_snap.fits;16.6824;26466.8;15.3776;0
20180131220703906_VALMEZ-R1_snap.fits;14.0115;26456.5;14.8885;0
20180131220803981_VALMEZ-R1_snap.fits;15.8894;26535.6;12.232;0
20180131220904055_VALMEZ-R1_snap.fits;16.3459;26480;16.7094;0
20180131221004130_VALMEZ-R1_snap.fits;14.4961;26510.7;10.5049;0
20180131221104205_VALMEZ-R1_snap.fits;13.0655;26502;16.8616;0
20180131221220322_VALMEZ-R1_met.fits;12.3351;26506.3;45.9023;0.170667
20180131221204279_VALMEZ-R1_snap.fits;14.0949;26455.1;11.1441;0
20180131221304354_VALMEZ-R1_snap.fits;12.4432;26475.6;13.8288;0
20180131221447437_VALMEZ-R1_met.fits;13.1635;26516.6;29.1163;0.170667
20180131221404429_VALMEZ-R1_snap.fits;15.098;26458;12.4755;0
20180131221504503_VALMEZ-R1_snap.fits;14.8086;26482.9;14.3606;0
20180131221604578_VALMEZ-R1_snap.fits;13.7022;26503.4;12.3892;0
20180131221704653_VALMEZ-R1_snap.fits;15.3126;26525.4;13.0024;0
20180131221801655_VALMEZ-R1_met.fits;17.1176;26490.2;76.4096;0.170667
20180131221804727_VALMEZ-R1_snap.fits;14.9665;26534.2;13.3247;0
20180131221904802_VALMEZ-R1_snap.fits;17.0408;26450.7;10.6577;0
20180131222004877_VALMEZ-R1_snap.fits;14.2099;26516.6;15.2422;0
20180131222104951_VALMEZ-R1_snap.fits;13.4025;26504.9;13.901;0
20180131222218338_VALMEZ-R1_met.fits;14.2891;26502;45.865;0.341333
20180131222205026_VALMEZ-R1_snap.fits;15.7385;26478.5;14.8644;0
20180131222305101_VALMEZ-R1_snap.fits;15.4137;26478.5;9.19619;0
20180131222405175_VALMEZ-R1_snap.fits;14.8911;26518.1;13.004;0
20180131222505250_VALMEZ-R1_snap.fits;16.386;26541.5;14.664;0
20180131222605325_VALMEZ-R1_snap.fits;12.9892;26494.6;14.9195;0
20180131222705399_VALMEZ-R1_snap.fits;15.9713;26459.5;11.7795;0
20180131222805474_VALMEZ-R1_snap.fits;13.6342;26463.9;13.5776;0
20180131222905549_VALMEZ-R1_snap.fits;15.0712;26545.9;14.7002;0
20180131223005623_VALMEZ-R1_snap.fits;15.6053;26518.1;14.9307;0
20180131223105698_VALMEZ-R1_snap.fits;14.7385;26545.9;14.7794;0
20180131223205773_VALMEZ-R1_snap.fits;13.81;26540;17.3854;0
20180131223349879_VALMEZ-R1_met.fits;15.3342;26502;40.1904;0.170667
20180131223305847_VALMEZ-R1_snap.fits;13.7488;26466.8;12.7246;0
20180131223405922_VALMEZ-R1_snap.fits;13.6982;26487.3;14.3471;0
20180131223505997_VALMEZ-R1_snap.fits;14.2909;26474.1;12.1306;0
20180131223632183_VALMEZ-R1_met.fits;17.6198;26503.4;45.1237;0.170667
20180131223606071_VALMEZ-R1_snap.fits;15.1797;26453.6;12.5548;0
20180131223710071_VALMEZ-R1_met.fits;15.5914;26506.3;34.7667;1.024
20180131223706146_VALMEZ-R1_snap.fits;18.2785;26519.5;15.6287;0
20180131223806221_VALMEZ-R1_snap.fits;14.1494;26453.6;13.3484;0
20180131223906295_VALMEZ-R1_snap.fits;13.8278;26522.5;13.2162;0
20180131224006370_VALMEZ-R1_snap.fits;14.3896;26509.3;12.9146;0
20180131224106445_VALMEZ-R1_snap.fits;14.1812;26452.1;14.0198;0
20180131224206519_VALMEZ-R1_snap.fits;13.3902;26466.8;12.3489;0
20180131224306594_VALMEZ-R1_snap.fits;13.5231;26522.5;12.3945;0
20180131224406669_VALMEZ-R1_snap.fits;13.8971;26478.5;12.5486;0
20180131224504354_VALMEZ-R1_met.fits;16.1489;26491.7;35.1009;0.170667
20180131224542583_VALMEZ-R1_met.fits;15.7928;26499;50.2721;0.170667
20180131224506743_VALMEZ-R1_snap.fits;16.4083;26493.2;12.4662;0
20180131224606818_VALMEZ-R1_snap.fits;15.8762;26466.8;17.4202;0
20180131224706893_VALMEZ-R1_snap.fits;19.1897;26449.2;13.265;0
20180131224838029_VALMEZ-R1_met.fits;16.2844;26510.7;33.0036;0.170667
20180131224806967_VALMEZ-R1_snap.fits;14.4305;26478.5;12.2879;0
20180131224907042_VALMEZ-R1_snap.fits;14.4344;26523.9;11.6789;0
20180131225007117_VALMEZ-R1_snap.fits;14.101;26449.2;13.7744;0
20180131225107191_VALMEZ-R1_snap.fits;15.7602;26502;15.5379;0
20180131225207266_VALMEZ-R1_snap.fits;15.4987;26469.7;14.6553;0
20180131225305293_VALMEZ-R1_met.fits;16.6972;26497.6;42.7905;0.170667
20180131225307341_VALMEZ-R1_snap.fits;17.6523;26547.4;12.1207;0
20180131225407415_VALMEZ-R1_snap.fits;15.5131;26537.1;9.68204;0
20180131225507490_VALMEZ-R1_snap.fits;13.4546;26449.2;12.3175;0
20180131225637943_VALMEZ-R1_met.fits;15.393;26543;41.5034;0.341333
20180131225607565_VALMEZ-R1_snap.fits;14.6832;26462.4;11.6235;0
20180131225716002_VALMEZ-R1_met.fits;13.6649;26507.8;27.4179;0.170667
20180131225707639_VALMEZ-R1_snap.fits;16.6277;26477.1;15.3789;0
20180131225807714_VALMEZ-R1_snap.fits;15.1646;26488.8;12.9353;0
20180131225940727_VALMEZ-R1_met.fits;14.1885;26506.3;32.6269;0.170667
20180131225907789_VALMEZ-R1_snap.fits;15.0797;26519.5;11.2479;0
