# file name; noise; peak f.; mag.; duration
20180131180119671_VALMEZ-R1_met.fits;16.7458;26477.1;57.1212;0.341333
20180131180045538_VALMEZ-R1_snap.fits;16.7657;26469.7;13.9275;0
20180131180145613_VALMEZ-R1_snap.fits;18.3108;26449.2;17.0868;0
20180131180245687_VALMEZ-R1_snap.fits;14.7496;26453.6;15.2259;0
20180131180345762_VALMEZ-R1_snap.fits;17.3076;26458;11.915;0
20180131180445837_VALMEZ-R1_snap.fits;15.3299;26532.7;11.6903;0
20180131180545911_VALMEZ-R1_snap.fits;17.6984;26532.7;16.5111;0
20180131180645986_VALMEZ-R1_snap.fits;17.2827;26488.8;13.7192;0
20180131180746061_VALMEZ-R1_snap.fits;16.4769;26475.6;11.8202;0
20180131180846135_VALMEZ-R1_snap.fits;16.9288;26497.6;14.8016;0
20180131180946210_VALMEZ-R1_snap.fits;15.4251;26526.9;13.4892;0
20180131181046285_VALMEZ-R1_snap.fits;14.961;26453.6;14.3913;0
20180131181146359_VALMEZ-R1_snap.fits;18.3852;26494.6;12.7795;0
20180131181246605_VALMEZ-R1_met.fits;16.7687;26499;84.8043;0.170667
20180131181337634_VALMEZ-R1_met.fits;14.8793;26503.4;79.5077;0.341333
20180131181246434_VALMEZ-R1_snap.fits;16.8756;26455.1;12.2827;0
20180131181346509_VALMEZ-R1_snap.fits;18.3326;26543;11.6781;0
20180131181446583_VALMEZ-R1_snap.fits;15.1664;26491.7;12.2016;0
20180131181546658_VALMEZ-R1_snap.fits;17.2182;26543;13.3595;0
20180131181646733_VALMEZ-R1_snap.fits;13.4175;26522.5;11.1685;0
20180131181746807_VALMEZ-R1_snap.fits;14.412;26522.5;16.0548;0
20180131181918626_VALMEZ-R1_met.fits;17.0799;26502;35.8419;0.170667
20180131181846882_VALMEZ-R1_snap.fits;16.0914;26472.7;16.8412;0
20180131181946957_VALMEZ-R1_snap.fits;14.7524;26482.9;20.2449;0
20180131182047031_VALMEZ-R1_snap.fits;17.9074;26512.2;15.4828;0
20180131182147106_VALMEZ-R1_snap.fits;16.1157;26519.5;12.2583;0
20180131182247181_VALMEZ-R1_snap.fits;16.6356;26494.6;15.5165;0
20180131182347255_VALMEZ-R1_snap.fits;14.7219;26462.4;11.2077;0
20180131182447330_VALMEZ-R1_snap.fits;15.5086;26472.7;17.4651;0
20180131182547405_VALMEZ-R1_snap.fits;15.291;26529.8;15.0014;0
20180131182647479_VALMEZ-R1_snap.fits;17.9213;26463.9;14.2985;0
20180131182747554_VALMEZ-R1_snap.fits;17.178;26487.3;11.3834;0
20180131182847629_VALMEZ-R1_snap.fits;15.1514;26537.1;9.6332;0
20180131182947703_VALMEZ-R1_snap.fits;14.7923;26512.2;11.5596;0
20180131183118327_VALMEZ-R1_met.fits;18.3147;26502;60.3345;0.341333
20180131183047778_VALMEZ-R1_snap.fits;16.3245;26506.3;14.4278;0
20180131183147853_VALMEZ-R1_snap.fits;15.5741;26535.6;14.4851;0
20180131183247927_VALMEZ-R1_snap.fits;14.3135;26534.2;15.8293;0
20180131183348002_VALMEZ-R1_snap.fits;16.367;26490.2;11.2779;0
20180131183448077_VALMEZ-R1_snap.fits;16.2089;26449.2;16.4509;0
20180131183548151_VALMEZ-R1_snap.fits;14.3377;26450.7;10.2176;0
20180131183648226_VALMEZ-R1_snap.fits;15.534;26506.3;15.3206;0
20180131183748301_VALMEZ-R1_snap.fits;14.7;26500.5;17.787;0
20180131183917047_VALMEZ-R1_met.fits;13.5131;26507.8;43.9213;0.341333
20180131183848375_VALMEZ-R1_snap.fits;16.2262;26475.6;12.931;0
20180131184039991_VALMEZ-R1_met.fits;14.2763;26499;40.7875;0.512
20180131184042893_VALMEZ-R1_met.fits;14.7897;26506.3;30.9383;0.170667
20180131183948450_VALMEZ-R1_snap.fits;16.6315;26491.7;12.9126;0
20180131184048525_VALMEZ-R1_snap.fits;15.8657;26510.7;13.0033;0
20180131184148599_VALMEZ-R1_snap.fits;13.0493;26490.2;13.4009;0
20180131184248674_VALMEZ-R1_snap.fits;15.9775;26460.9;14.119;0
20180131184348749_VALMEZ-R1_snap.fits;17.8576;26449.2;15.5965;0
20180131184448823_VALMEZ-R1_snap.fits;13.7626;26488.8;14.5984;0
20180131184548898_VALMEZ-R1_snap.fits;16.5916;26481.4;14.7031;0
20180131184648973_VALMEZ-R1_snap.fits;15.7512;26500.5;14.3481;0
20180131184749047_VALMEZ-R1_snap.fits;14.1454;26540;13.8821;0
20180131184849122_VALMEZ-R1_snap.fits;15.7672;26474.1;13.125;0
20180131184949197_VALMEZ-R1_snap.fits;14.8487;26528.3;16.1811;0
20180131185049271_VALMEZ-R1_snap.fits;15.4053;26515.1;11.4753;0
20180131185149346_VALMEZ-R1_snap.fits;17.4271;26518.1;11.8055;0
20180131185249421_VALMEZ-R1_snap.fits;15.8239;26490.2;13.9423;0
20180131185349495_VALMEZ-R1_snap.fits;16.9138;26485.8;16.4801;0
20180131185449570_VALMEZ-R1_snap.fits;17.4421;26532.7;9.93874;0
20180131185549645_VALMEZ-R1_snap.fits;14.4913;26507.8;12.6922;0
20180131185649719_VALMEZ-R1_snap.fits;13.3524;26474.1;11.9663;0
20180131185825463_VALMEZ-R1_met.fits;18.1725;26499;46.4211;0.170667
20180131185749794_VALMEZ-R1_snap.fits;17.4531;26512.2;16.2947;0
20180131185849869_VALMEZ-R1_snap.fits;16.3579;26537.1;13.4198;0
20180131185949943_VALMEZ-R1_snap.fits;16.3174;26484.4;13.6681;0
