#timestamp,LO_Frequency,Hit,StdDev 
1517436015.5,286047002.3,N
1517436035.3,286047002.4,N
1517436055.1,286047002.0,N
1517436075.9,286047000.6,N
1517436095.7,286047003.2,N
1517436115.5,286047005.3,Y
1517436135.4,286047003.6,P
1517436155.2,286047003.3,P
1517436175.1,286047005.7,P
1517436176.0,286047005.7,Y
1517436195.8,286047000.0,P
1517436215.6,286046999.0,N
1517436235.5,286046999.1,N
1517436255.3,286046996.7,N
1517436275.2,286046996.9,N
1517436295.9,286046999.4,N
1517436315.7,286046998.8,N
1517436335.6,286046996.5,N
1517436355.4,286046997.7,N
1517436375.2,286046997.2,N
1517436395.1,286046997.9,N
1517436396.0,286046997.9,N
1517436415.8,286046997.0,N
1517436435.7,286046999.2,N
1517436455.5,286046998.8,N
1517436475.3,286046996.5,N
1517436495.2,286046998.9,N
1517436515.0,286046998.6,N
1517436515.9,286046998.6,N
1517436535.8,286047000.9,N
1517436555.6,286047002.7,N
1517436575.4,286047000.3,N
1517436595.3,286047002.1,N
1517436615.1,286047001.5,N
1517436635.8,286047000.6,N
1517436655.7,286047000.7,N
1517436675.5,286046998.2,N
1517436695.4,286046998.3,N
1517436715.2,286047001.0,N
1517436735.0,286047002.4,N
1517436735.9,286047002.4,N
1517436755.8,286047003.6,N
1517436775.6,286047006.0,N
1517436795.5,286047006.0,N
1517436815.3,286047004.2,N
1517436835.1,286047004.3,N
1517436855.9,286047000.8,N
1517436875.7,286047001.2,N
1517436895.6,286047000.1,N
1517436915.4,286047002.8,N
1517436935.2,286046999.9,N
1517436955.1,286047001.9,N
1517436956.0,286047001.9,N
1517436975.8,286047002.0,N
1517436995.6,286047003.5,N
1517437045.5,286047005.0,E
1517437055.4,286047003.1,N
1517437075.3,286047002.4,P
1517437095.1,286047000.7,N
1517437115.8,286047000.0,N
1517437135.7,286047001.7,N
1517437155.5,286047000.4,N
1517437175.4,286047000.7,N
1517437195.2,286047002.4,N
1517437215.0,286047003.7,Y
1517437215.9,286047003.7,P
1517437235.8,286047002.6,N
1517437255.6,286047000.3,N
1517437275.5,286046999.0,N
1517437295.3,286046997.3,N
1517437315.1,286046996.7,N
1517437335.9,286046997.6,N
1517437355.7,286046997.1,N
1517437375.5,286046999.5,N
1517437395.4,286046997.1,N
1517437415.2,286046997.5,N
1517437435.1,286046996.4,N
1517437436.0,286046996.4,N
1517437455.8,286046997.9,N
1517437475.6,286046998.5,N
1517437495.5,286046998.5,N
1517437515.3,286046999.3,N
1517437535.2,286046997.4,N
1517437555.9,286046995.8,N
1517437575.7,286046997.6,N
1517437595.6,286046996.5,N
1517437615.4,286046998.1,N
1517437635.2,286047000.0,N
1517437655.1,286047000.7,N
1517437656.0,286047000.7,N
1517437675.8,286047000.2,N
1517437695.7,286047004.3,N
1517437715.5,286047002.1,N
1517437735.3,286047000.0,N
1517437755.2,286046998.7,N
1517437775.0,286047000.9,N
1517437775.9,286047000.9,N
1517437795.8,286047000.6,N
1517437815.6,286046998.5,N
1517437835.4,286046998.6,N
1517437855.3,286046999.7,N
1517437875.1,286046999.9,N
1517437895.8,286046998.1,N
1517437915.7,286046998.6,N
1517437935.5,286046998.3,N
1517437955.4,286046998.4,N
1517437975.2,286047000.3,N
1517437995.0,286046999.9,N
1517437995.9,286046999.9,N
1517438015.8,286047001.1,N
1517438035.6,286047000.1,N
1517438055.5,286047000.8,N
1517438075.3,286046998.6,N
1517438095.1,286047000.2,N
1517438115.9,286047002.4,N
1517438135.7,286047003.8,N
1517438155.6,286047005.4,Y
1517438175.4,286047004.7,P
1517438195.2,286047003.2,N
1517438215.1,286047003.8,N
1517438216.0,286047003.8,N
1517438235.8,286047003.6,N
1517438255.6,286047001.6,N
1517438275.5,286047003.8,N
1517438295.3,286047003.4,N
1517438315.2,286047001.9,N
1517438335.9,286047003.2,N
1517438355.7,286047003.2,N
1517438375.6,286047004.3,Y
1517438395.4,286046998.8,P
1517438415.3,286046999.3,N
1517438435.1,286047000.7,N
1517438436.0,286047000.7,N
1517438455.8,286046998.7,N
1517438475.7,286046999.5,N
1517438495.5,286046998.5,N
1517438515.3,286047000.7,N
1517438535.2,286047001.7,N
1517438555.0,286047000.8,N
1517438555.9,286047000.8,N
1517438575.8,286047001.7,N
1517438595.6,286047001.4,N
1517438615.4,286047002.6,N
1517438635.3,286047000.5,N
1517438655.1,286047000.9,N
1517438675.9,286047000.2,N
1517438695.7,286047001.2,N
1517438715.5,286046996.5,N
1517438735.4,286046998.3,N
1517438755.2,286046999.4,N
1517438775.0,286046999.0,N
1517438775.9,286046999.0,N
1517438795.8,286046999.1,N
1517438815.6,286046999.2,N
1517438835.5,286047000.7,N
1517438855.3,286046998.4,N
1517438875.1,286046998.1,N
1517438895.9,286046998.4,N
1517438915.7,286047000.9,N
1517438935.6,286046998.6,N
1517438955.4,286047001.0,N
1517438975.2,286047001.5,N
1517438995.1,286047003.1,N
1517438996.0,286047003.1,N
1517439015.8,286047003.5,N
1517439035.6,286047003.4,N
1517439055.5,286047002.9,N
1517439075.3,286682709.7,Y
1517439095.2,286047004.1,P
1517439115.0,286047001.8,N
1517439115.9,286047001.8,N
1517439135.8,286047011.9,Y
1517439155.6,286047002.5,P
1517439175.4,286047000.1,N
1517439195.3,286047001.9,N
1517439215.1,286047004.3,Y
1517439235.8,286047000.9,P
1517439255.7,286046999.3,N
1517439275.5,286046997.0,P
1517439295.4,286046995.4,N
1517439315.2,286046995.3,N
1517439335.0,286046993.3,N
1517439335.9,286046993.3,N
1517439355.8,286046995.3,N
1517439375.6,286046997.7,N
1517439395.5,286046997.9,N
1517439415.3,286046997.4,N
1517439435.1,286046999.2,N
1517439455.9,286046997.3,N
1517439475.7,286046997.1,N
1517439495.5,286046996.5,N
1517439515.4,286046997.2,N
1517439535.2,286046997.3,N
1517439555.1,286046996.8,N
1517439556.0,286046996.8,N
1517439575.8,286046996.7,N
1517439595.6,286046997.8,N
