# file name; noise; peak f.; mag.; duration
20160204110009506_TEST-R3_snap.fits;3.80198;26544.4;2.82909;0
20160204110109581_TEST-R3_snap.fits;3.20311;26474.9;3.01616;0
20160204110209655_TEST-R3_snap.fits;3.53592;26480.7;2.65281;0
20160204110309730_TEST-R3_snap.fits;3.51544;26460.2;2.48335;0
20160204110446669_TEST-R3_met.fits;3.05204;26492.4;23.5939;0.341333
20160204110409805_TEST-R3_snap.fits;3.01959;26536.4;2.7768;0
20160204110600055_TEST-R3_met.fits;3.6583;26471.9;9.45958;0.682667
20160204110509879_TEST-R3_snap.fits;3.33174;26478.5;2.82278;0
20160204110609954_TEST-R3_snap.fits;3.20149;26471.2;3.1087;0
20160204110710029_TEST-R3_snap.fits;3.55256;26468.3;3.1004;0
20160204110810103_TEST-R3_snap.fits;3.27271;26546.6;3.2467;0
20160204110945677_TEST-R3_met.fits;3.2619;26543;6.77153;0.682667
20160204111002743_TEST-R3_met.fits;2.86256;26505.6;9.08651;0.682667
20160204110910178_TEST-R3_snap.fits;3.75577;26540.8;3.17738;0
20160204111010253_TEST-R3_snap.fits;3.1136;26463.1;2.68906;0
20160204111133197_TEST-R3_met.fits;3.35215;26501.2;18.349;0.682667
20160204111110327_TEST-R3_snap.fits;3.25165;26469;2.88741;0
20160204111210402_TEST-R3_snap.fits;3.51251;26460.2;2.93092;0
20160204111310477_TEST-R3_snap.fits;3.67703;26526.1;3.27413;0
20160204111436834_TEST-R3_met.fits;3.62359;26488;8.49005;0.341333
20160204111410551_TEST-R3_snap.fits;3.46314;26535.6;2.67894;0
20160204111510626_TEST-R3_snap.fits;3.30296;26497.6;2.74743;0
20160204111610701_TEST-R3_met.fits;3.23611;26498.3;7.8127;0.341333
20160204111610701_TEST-R3_snap.fits;3.3603;26538.6;2.92698;0
20160204111710775_TEST-R3_snap.fits;3.52891;26466.8;2.78013;0
20160204111810850_TEST-R3_snap.fits;3.21584;26500.5;2.86837;0
20160204111928674_TEST-R3_met.fits;3.34795;26494.6;8.0201;0.341333
20160204111910925_TEST-R3_snap.fits;3.27604;26525.4;2.62574;0
20160204112010999_TEST-R3_snap.fits;3.23689;26461.7;2.59011;0
20160204112111074_TEST-R3_snap.fits;3.09998;26473.4;2.6238;0
20160204112211149_TEST-R3_snap.fits;2.95609;26455.8;2.87762;0
20160204112311223_TEST-R3_snap.fits;2.94844;26544.4;2.95714;0
20160204112431778_TEST-R3_met.fits;3.50035;26499.8;7.30763;0.341333
20160204112454647_TEST-R3_met.fits;3.39971;26504.9;7.62365;0.341333
20160204112411298_TEST-R3_snap.fits;3.72014;26481.4;3.79824;0
20160204112511373_TEST-R3_snap.fits;3.68802;26482.9;3.0339;0
20160204112611447_TEST-R3_snap.fits;2.93282;26490.2;2.83498;0
20160204112711522_TEST-R3_snap.fits;3.14419;26497.6;3.03879;0
20160204112838903_TEST-R3_met.fits;3.67666;26480;11.9823;0.682667
20160204112811597_TEST-R3_snap.fits;3.14332;26485.1;2.91592;0
20160204112911671_TEST-R3_snap.fits;3.30744;26512.9;2.76712;0
20160204113045538_TEST-R3_met.fits;2.90165;26498.3;6.65149;0.341333
20160204113011746_TEST-R3_snap.fits;2.98029;26494.6;3.09997;0
20160204113111821_TEST-R3_snap.fits;3.1155;26548.1;2.74993;0
20160204113211895_TEST-R3_snap.fits;3.17674;26504.9;2.87751;0
20160204113311970_TEST-R3_snap.fits;4.14038;26544.4;2.61033;0
20160204113505975_TEST-R3_met.fits;2.90529;26499.8;6.93891;0.341333
20160204113412045_TEST-R3_snap.fits;3.43793;26457.3;2.29755;0
20160204113512119_TEST-R3_snap.fits;3.33155;26502;3.32339;0
20160204113612194_TEST-R3_snap.fits;3.49049;26495.4;2.98204;0
20160204113712269_TEST-R3_snap.fits;3.23764;26450;2.90707;0
20160204113812343_TEST-R3_snap.fits;3.67875;26482.2;2.75331;0
20160204113940407_TEST-R3_met.fits;2.96605;26489.5;14.7876;0.682667
20160204113912418_TEST-R3_snap.fits;3.41943;26452.9;2.78218;0
20160204114012493_TEST-R3_snap.fits;3.07331;26541.5;2.62557;0
20160204114112567_TEST-R3_snap.fits;3.24102;26459.5;2.87723;0
20160204114212642_TEST-R3_snap.fits;2.86127;26469;2.67297;0
20160204114312717_TEST-R3_snap.fits;3.52262;26464.6;2.49338;0
20160204114423714_TEST-R3_met.fits;3.2591;26504.9;34.2921;0.682667
20160204114412791_TEST-R3_snap.fits;2.95924;26471.2;2.40524;0
20160204114522082_TEST-R3_met.fits;3.28631;26502;7.97613;0.341333
20160204114512866_TEST-R3_snap.fits;3.25569;26455.8;2.51606;0
20160204114612941_TEST-R3_snap.fits;2.94787;26500.5;2.54858;0
20160204114713015_TEST-R3_snap.fits;3.57766;26532;2.62292;0
20160204114813090_TEST-R3_snap.fits;3.45655;26493.2;2.98238;0
20160204114913165_TEST-R3_snap.fits;3.23351;26481.4;3.35795;0
20160204115058978_TEST-R3_met.fits;3.54561;26488;12.3413;0.682667
20160204115013239_TEST-R3_snap.fits;3.49128;26522.5;3.26343;0
20160204115205879_TEST-R3_met.fits;3.47892;26492.4;9.07055;0.682667
20160204115113314_TEST-R3_snap.fits;4.2695;26501.2;3.33525;0
20160204115213389_TEST-R3_snap.fits;3.10711;26486.6;2.47414;0
20160204115313463_TEST-R3_snap.fits;3.32848;26464.6;2.90579;0
20160204115413538_TEST-R3_snap.fits;3.35213;26462.4;3.3909;0
20160204115513613_TEST-R3_snap.fits;2.94484;26460.9;3.04261;0
20160204115613687_TEST-R3_snap.fits;3.22457;26537.8;2.89344;0
20160204115713762_TEST-R3_snap.fits;3.52428;26456.5;3.1107;0
20160204115813837_TEST-R3_snap.fits;2.95009;26476.3;2.49595;0
20160204115926882_TEST-R3_met.fits;3.59227;26521.7;12.0442;0.341333
20160204115913911_TEST-R3_snap.fits;3.08977;26545.2;2.42112;0
