# file name; noise; peak f.; mag.; duration
20160204010038434_TEST-R3_met.fits;3.16076;26469;7.62606;0.341333
20160204010024781_TEST-R3_snap.fits;3.42345;26457.3;2.60059;0
20160204010207181_TEST-R3_met.fits;3.06979;26495.4;8.01014;0.341333
20160204010221858_TEST-R3_met.fits;2.77642;26484.4;7.01849;0.341333
20160204010124855_TEST-R3_snap.fits;3.15531;26469;2.15709;0
20160204010224930_TEST-R3_snap.fits;3.28237;26450;3.28795;0
20160204010325005_TEST-R3_snap.fits;3.48139;26507.8;2.78455;0
20160204010425079_TEST-R3_snap.fits;3.15019;26524.7;2.35484;0
20160204010525154_TEST-R3_snap.fits;3.10845;26450;2.6124;0
20160204010625229_TEST-R3_snap.fits;3.10509;26490.2;2.24729;0
20160204010725303_TEST-R3_snap.fits;3.04238;26473.4;3.72924;0
20160204010823671_TEST-R3_met.fits;3.0279;26482.2;13.2113;0.341333
20160204010825378_TEST-R3_snap.fits;2.9677;26466.8;2.22927;0
20160204010925453_TEST-R3_snap.fits;2.93766;26456.5;2.90696;0
20160204011025527_TEST-R3_snap.fits;2.96831;26473.4;2.70853;0
20160204011208610_TEST-R3_met.fits;3.30236;26491;11.5832;0.682667
20160204011125602_TEST-R3_snap.fits;2.96108;26533.4;2.81224;0
20160204011225677_TEST-R3_snap.fits;3.10102;26542.2;2.44076;0
20160204011407053_TEST-R3_met.fits;3.02999;26492.4;22.7484;0.682667
20160204011325751_TEST-R3_snap.fits;3.35732;26450.7;2.54261;0
20160204011425826_TEST-R3_snap.fits;3.21607;26532;2.18759;0
20160204011525901_TEST-R3_snap.fits;2.76857;26459.5;2.7322;0
20160204011625975_TEST-R3_snap.fits;3.24228;26452.1;2.91008;0
20160204011726050_TEST-R3_snap.fits;3.70426;26482.2;3.24467;0
20160204011826125_TEST-R3_snap.fits;2.79461;26466.8;2.78306;0
20160204011926199_TEST-R3_snap.fits;3.0851;26523.2;2.46007;0
20160204012026274_TEST-R3_snap.fits;2.70349;26523.2;2.62746;0
20160204012126349_TEST-R3_snap.fits;3.03568;26468.3;3.14519;0
20160204012233250_TEST-R3_met.fits;3.0582;26502.7;7.88965;0.341333
20160204012238711_TEST-R3_met.fits;3.0699;26529.1;27.2913;0.682667
20160204012226423_TEST-R3_snap.fits;3.55913;26476.3;2.45536;0
20160204012326498_TEST-R3_snap.fits;3.43983;26502.7;2.97285;0
20160204012426573_TEST-R3_snap.fits;3.17196;26538.6;2.5729;0
20160204012526647_TEST-R3_snap.fits;3.05124;26505.6;2.62747;0
20160204012626722_TEST-R3_snap.fits;4.20391;26510;2.92274;0
20160204012726797_TEST-R3_snap.fits;4.04901;26532;3.09551;0
20160204012917047_TEST-R3_met.fits;3.13374;26483.6;6.31378;0.341333
20160204012826871_TEST-R3_snap.fits;3.29729;26501.2;2.49652;0
20160204012926946_TEST-R3_snap.fits;3.04779;26484.4;2.93744;0
20160204013027021_TEST-R3_snap.fits;3.17984;26520.3;3.06738;0
20160204013127095_TEST-R3_snap.fits;3.65762;26485.8;2.38645;0
20160204013227170_TEST-R3_snap.fits;3.10861;26541.5;2.81003;0
20160204013327245_TEST-R3_snap.fits;3.12277;26516.6;2.98088;0
20160204013427319_TEST-R3_snap.fits;3.03469;26488;3.38125;0
20160204013545485_TEST-R3_met.fits;2.84265;26524.7;8.45899;0.341333
20160204013527394_TEST-R3_snap.fits;3.81181;26523.2;3.05951;0
20160204013627469_TEST-R3_snap.fits;2.85434;26484.4;3.03532;0
20160204013727543_TEST-R3_snap.fits;3.06261;26542.2;2.09176;0
20160204013853559_TEST-R3_met.fits;2.94565;26488.8;6.46734;0.341333
20160204013827618_TEST-R3_snap.fits;3.22438;26527.6;2.60674;0
20160204013927693_TEST-R3_snap.fits;2.80853;26471.9;2.25667;0
20160204014057463_TEST-R3_met.fits;3.23438;26490.2;53.7199;1.36533
20160204014027767_TEST-R3_snap.fits;3.34372;26516.6;2.97232;0
20160204014127842_TEST-R3_snap.fits;2.88672;26458.7;2.46926;0
20160204014227917_TEST-R3_snap.fits;2.92704;26540;3.18357;0
20160204014327991_TEST-R3_snap.fits;3.63915;26469.7;2.86489;0
20160204014428066_TEST-R3_snap.fits;3.40026;26466.8;2.85314;0
20160204014528141_TEST-R3_snap.fits;2.89038;26466.8;2.13682;0
20160204014628215_TEST-R3_snap.fits;2.86683;26529.8;2.87088;0
20160204014728290_TEST-R3_snap.fits;2.8139;26472.7;2.28485;0
20160204014828365_TEST-R3_snap.fits;3.65205;26509.3;2.47541;0
20160204015018957_TEST-R3_met.fits;3.35608;26482.2;8.5982;0.341333
20160204014928439_TEST-R3_snap.fits;3.20698;26542.2;2.2369;0
20160204015028514_TEST-R3_snap.fits;2.99115;26450;2.82335;0
20160204015128589_TEST-R3_snap.fits;3.43091;26524.7;1.85671;0
20160204015228663_TEST-R3_snap.fits;3.0022;26473.4;2.53551;0
20160204015328738_TEST-R3_snap.fits;3.28244;26506.3;2.83713;0
20160204015428813_TEST-R3_snap.fits;3.19535;26489.5;2.9812;0
20160204015528887_TEST-R3_snap.fits;3.08179;26453.6;2.23368;0
20160204015628962_TEST-R3_snap.fits;2.85656;26474.1;2.70451;0
20160204015729037_TEST-R3_snap.fits;3.4756;26474.9;2.96547;0
20160204015829111_TEST-R3_snap.fits;3.05731;26488.8;2.38349;0
20160204015929186_TEST-R3_snap.fits;3.27855;26543;3.033;0
