# file name; noise; peak f.; mag.; duration
20160204020029261_TEST-R3_snap.fits;3.57666;26508.5;2.31897;0
20160204020129335_TEST-R3_snap.fits;3.82568;26454.3;2.81359;0
20160204020229410_TEST-R3_snap.fits;3.29299;26509.3;2.46783;0
20160204020329485_TEST-R3_snap.fits;3.59163;26452.9;2.41958;0
20160204020524514_TEST-R3_met.fits;3.3228;26480;14.0801;1.024
20160204020429559_TEST-R3_snap.fits;3.20362;26480.7;2.38173;0
20160204020529634_TEST-R3_snap.fits;2.84999;26537.8;3.05838;0
20160204020629709_TEST-R3_snap.fits;3.3406;26499.8;3.31756;0
20160204020729783_TEST-R3_snap.fits;3.06258;26499;2.33361;0
20160204020829858_TEST-R3_snap.fits;3.04793;26534.9;2.38726;0
20160204020929933_TEST-R3_snap.fits;3.22911;26513.7;3.12504;0
20160204021030007_TEST-R3_snap.fits;3.63861;26526.1;2.59536;0
20160204021130082_TEST-R3_snap.fits;3.51747;26453.6;2.88413;0
20160204021323746_TEST-R3_met.fits;3.15554;26471.9;9.23278;1.024
20160204021230157_TEST-R3_snap.fits;3.0874;26548.8;2.24544;0
20160204021330231_TEST-R3_snap.fits;3.25248;26490.2;2.50431;0
20160204021430306_TEST-R3_snap.fits;2.94419;26527.6;2.64502;0
20160204021617143_TEST-R3_met.fits;3.08577;26511.5;7.84155;0.341333
20160204021530381_TEST-R3_snap.fits;3.08174;26457.3;2.46672;0
20160204021630455_TEST-R3_snap.fits;3.13892;26518.8;2.87813;0
20160204021730530_TEST-R3_snap.fits;3.10183;26482.9;1.80933;0
20160204021830605_TEST-R3_snap.fits;3.27065;26534.9;2.41084;0
20160204021936141_TEST-R3_met.fits;3.30563;26494.6;28.9311;0.682667
20160204021930679_TEST-R3_snap.fits;3.13168;26493.9;3.16929;0
20160204022030754_TEST-R3_snap.fits;3.04085;26450;2.83391;0
20160204022130829_TEST-R3_snap.fits;3.48964;26544.4;2.15331;0
20160204022230903_TEST-R3_snap.fits;3.24307;26460.2;2.60095;0
20160204022330978_TEST-R3_snap.fits;2.9432;26546.6;2.52221;0
20160204022431053_TEST-R3_snap.fits;2.84684;26480;3.22306;0
20160204022558775_TEST-R3_met.fits;2.90912;26487.3;7.55382;0.341333
20160204022531127_TEST-R3_snap.fits;2.91696;26545.2;2.69346;0
20160204022649975_TEST-R3_met.fits;2.72214;26515.1;5.88904;0.341333
20160204022631202_TEST-R3_snap.fits;3.05644;26456.5;2.57148;0
20160204022827938_TEST-R3_met.fits;3.25794;26507.1;8.32718;0.341333
20160204022731277_TEST-R3_snap.fits;3.44019;26523.9;2.85932;0
20160204022831351_TEST-R3_snap.fits;4.04812;26450;3.92184;0
20160204022931426_TEST-R3_snap.fits;3.58212;26457.3;2.8613;0
20160204023114850_TEST-R3_met.fits;2.97556;26521.7;8.25477;0.341333
20160204023126114_TEST-R3_met.fits;2.94814;26503.4;9.88629;0.341333
20160204023031501_TEST-R3_snap.fits;3.61053;26464.6;3.42772;0
20160204023131575_TEST-R3_snap.fits;3.02573;26498.3;2.80106;0
20160204023231650_TEST-R3_snap.fits;3.42466;26537.1;2.83555;0
20160204023331725_TEST-R3_snap.fits;3.58968;26482.9;2.86427;0
20160204023431799_TEST-R3_snap.fits;3.38948;26460.9;3.20531;0
20160204023531874_TEST-R3_snap.fits;3.42358;26515.1;2.61369;0
20160204023631949_TEST-R3_snap.fits;3.05748;26484.4;2.79522;0
20160204023806839_TEST-R3_met.fits;3.06052;26488;12.9567;0.341333
20160204023732023_TEST-R3_snap.fits;3.21635;26497.6;2.81151;0
20160204023832098_TEST-R3_snap.fits;3.27079;26532.7;2.82051;0
20160204023932173_TEST-R3_snap.fits;3.20686;26525.4;2.3439;0
20160204024032247_TEST-R3_snap.fits;2.99587;26457.3;2.72773;0
20160204024131981_TEST-R3_met.fits;2.83733;26493.2;8.41833;0.341333
20160204024132322_TEST-R3_snap.fits;3.40519;26463.1;2.87722;0
20160204024232397_TEST-R3_snap.fits;3.25347;26471.9;3.00513;0
20160204024415821_TEST-R3_met.fits;3.03483;26494.6;10.9693;0.341333
20160204024332471_TEST-R3_snap.fits;3.56721;26478.5;3.38068;0
20160204024432546_TEST-R3_snap.fits;3.19868;26502;2.81827;0
20160204024532621_TEST-R3_snap.fits;3.19799;26469.7;2.66739;0
20160204024632695_TEST-R3_snap.fits;4.6888;26546.6;3.75071;0
20160204024810317_TEST-R3_met.fits;3.15541;26494.6;9.99246;0.341333
20160204024732770_TEST-R3_snap.fits;3.71086;26471.2;3.08697;0
20160204024832845_TEST-R3_snap.fits;3.18037;26545.2;3.10606;0
20160204024932919_TEST-R3_snap.fits;3.06529;26515.1;2.1307;0
20160204025032994_TEST-R3_snap.fits;3.62368;26518.1;2.59593;0
20160204025133069_TEST-R3_snap.fits;3.93529;26546.6;3.71157;0
20160204025320930_TEST-R3_met.fits;3.87914;26493.2;20.288;0.341333
20160204025233143_TEST-R3_snap.fits;2.65063;26459.5;2.69924;0
20160204025333218_TEST-R3_snap.fits;3.26215;26514.4;2.70094;0
20160204025433293_TEST-R3_snap.fits;3.3987;26466.8;2.94663;0
20160204025533367_TEST-R3_snap.fits;2.9975;26499.8;2.58389;0
20160204025633442_TEST-R3_snap.fits;3.00492;26496.1;1.79291;0
20160204025741026_TEST-R3_met.fits;3.09511;26502.7;9.75863;0.341333
20160204025733517_TEST-R3_snap.fits;3.51637;26494.6;2.61811;0
20160204025833591_TEST-R3_snap.fits;2.97734;26519.5;2.54738;0
20160204025933666_TEST-R3_snap.fits;2.91944;26474.9;2.43475;0
