# file name; noise; peak f.; mag.; duration
20160204200049826_TEST-R3_snap.fits;4.11802;26488;3.18907;0
20160204200149901_TEST-R3_snap.fits;3.59982;26457.3;3.31751;0
20160204200249975_TEST-R3_snap.fits;3.936;26518.1;3.31955;0
20160204200350050_TEST-R3_snap.fits;3.70182;26485.1;3.38968;0
20160204200450125_TEST-R3_snap.fits;4.03664;26504.9;2.58775;0
20160204200550199_TEST-R3_snap.fits;3.24796;26510.7;2.97159;0
20160204200650274_TEST-R3_snap.fits;3.69379;26538.6;2.63722;0
20160204200750349_TEST-R3_snap.fits;4.22927;26472.7;3.19063;0
20160204200850423_TEST-R3_snap.fits;3.80215;26487.3;3.37306;0
20160204200950498_TEST-R3_snap.fits;3.42258;26490.2;3.91116;0
20160204201050573_TEST-R3_snap.fits;3.65659;26463.9;3.38443;0
20160204201150647_TEST-R3_snap.fits;3.72085;26538.6;2.70521;0
20160204201313933_TEST-R3_met.fits;3.31741;26505.6;12.5862;0.682667
20160204201250722_TEST-R3_snap.fits;4.08867;26476.3;3.2486;0
20160204201350797_TEST-R3_snap.fits;3.84656;26458.7;3.45815;0
20160204201450871_TEST-R3_snap.fits;3.87678;26474.1;2.84996;0
20160204201550946_TEST-R3_snap.fits;4.1917;26521.7;3.64738;0
20160204201651021_TEST-R3_snap.fits;3.60385;26503.4;3.22083;0
20160204201751095_TEST-R3_snap.fits;3.35248;26472.7;2.96446;0
20160204201851170_TEST-R3_snap.fits;4.22277;26484.4;3.31557;0
20160204201951245_TEST-R3_snap.fits;3.97942;26545.9;3.81803;0
20160204202056098_TEST-R3_met.fits;4.25032;26497.6;8.96032;0.682667
20160204202051319_TEST-R3_snap.fits;3.83812;26482.9;3.41573;0
20160204202151394_TEST-R3_snap.fits;3.53192;26509.3;3.06607;0
20160204202248738_TEST-R3_met.fits;3.73613;26496.8;12.9242;0.341333
20160204202251469_TEST-R3_snap.fits;3.77776;26509.3;2.87825;0
20160204202351543_TEST-R3_snap.fits;3.85667;26477.1;3.29873;0
20160204202451618_TEST-R3_snap.fits;4.02959;26506.3;3.80864;0
20160204202551693_TEST-R3_snap.fits;3.77414;26477.1;3.38366;0
20160204202651767_TEST-R3_snap.fits;3.44035;26507.1;3.19722;0
20160204202751842_TEST-R3_snap.fits;3.7534;26469;3.74809;0
20160204202851917_TEST-R3_snap.fits;4.10702;26481.4;3.36485;0
20160204202951991_TEST-R3_snap.fits;3.58305;26499;2.86338;0
20160204203052066_TEST-R3_snap.fits;3.31672;26505.6;3.62372;0
20160204203152141_TEST-R3_snap.fits;3.42776;26534.9;3.27279;0
20160204203252215_TEST-R3_snap.fits;3.62637;26526.9;3.35705;0
20160204203435639_TEST-R3_met.fits;3.1913;26502;10.3916;0.341333
20160204203352290_TEST-R3_snap.fits;3.62229;26466.8;3.23148;0
20160204203452365_TEST-R3_snap.fits;3.58694;26499;2.70298;0
20160204203552439_TEST-R3_snap.fits;3.58012;26475.6;2.80959;0
20160204203713335_TEST-R3_met.fits;3.98941;26507.8;15.7179;0.341333
20160204203652514_TEST-R3_snap.fits;3.85013;26495.4;2.8931;0
20160204203752589_TEST-R3_snap.fits;3.68886;26526.9;2.98663;0
20160204203929527_TEST-R3_met.fits;3.54345;26506.3;8.61155;0.341333
20160204203852663_TEST-R3_snap.fits;3.6607;26460.9;3.21898;0
20160204203952738_TEST-R3_met.fits;3.437;26483.6;14.854;0.682667
20160204203952738_TEST-R3_snap.fits;4.00193;26508.5;3.03793;0
20160204204134797_TEST-R3_met.fits;3.41026;26533.4;10.3803;0.682667
20160204204052813_TEST-R3_snap.fits;3.90198;26482.2;2.71063;0
20160204204152887_TEST-R3_snap.fits;4.07448;26490.2;3.55437;0
20160204204252962_TEST-R3_snap.fits;3.24054;26462.4;3.35369;0
20160204204353037_TEST-R3_snap.fits;3.69794;26543;3.30424;0
20160204204453111_TEST-R3_snap.fits;3.63322;26543.7;3.15823;0
20160204204553186_TEST-R3_snap.fits;3.43463;26452.9;3.33957;0
20160204204706573_TEST-R3_met.fits;3.70849;26491.7;7.57936;0.341333
20160204204653261_TEST-R3_snap.fits;3.69704;26491;3.16885;0
20160204204838050_TEST-R3_met.fits;3.72475;26512.9;11.9233;0.682667
20160204204753335_TEST-R3_snap.fits;4.06704;26485.8;3.45195;0
20160204204929933_TEST-R3_met.fits;3.68495;26499.8;28.2212;0.682667
20160204204853410_TEST-R3_snap.fits;3.76561;26471.9;3.38503;0
20160204204953485_TEST-R3_snap.fits;3.66333;26510;2.71707;0
20160204205111650_TEST-R3_met.fits;3.49616;26501.2;14.5979;0.341333
20160204205053559_TEST-R3_snap.fits;3.8481;26503.4;3.61863;0
20160204205151927_TEST-R3_met.fits;3.97213;26507.1;8.24157;0.341333
20160204205153634_TEST-R3_snap.fits;3.93065;26461.7;3.30894;0
20160204205253709_TEST-R3_snap.fits;3.66665;26526.9;3.07728;0
20160204205353783_TEST-R3_snap.fits;3.65549;26469.7;3.20159;0
20160204205535159_TEST-R3_met.fits;3.44303;26499;9.00288;0.341333
20160204205453858_TEST-R3_snap.fits;3.5877;26488;2.93662;0
20160204205553933_TEST-R3_snap.fits;3.85082;26479.2;3.45253;0
20160204205654007_TEST-R3_snap.fits;3.5637;26539.3;3.21378;0
20160204205754082_TEST-R3_snap.fits;3.61519;26499.8;3.19143;0
20160204205854157_TEST-R3_snap.fits;3.68585;26548.8;2.56156;0
20160204205954231_TEST-R3_snap.fits;3.7907;26461.7;3.7333;0
