# file name; noise; peak f.; mag.; duration
20160204190045346_TEST-R3_snap.fits;3.54941;26515.1;3.43608;0
20160204190145421_TEST-R3_snap.fits;3.38068;26488;2.63656;0
20160204190245495_TEST-R3_snap.fits;3.53796;26501.2;2.52484;0
20160204190345570_TEST-R3_snap.fits;3.57909;26468.3;3.37251;0
20160204190445645_TEST-R3_snap.fits;3.50399;26515.9;3.01468;0
20160204190545719_TEST-R3_snap.fits;3.58727;26510;3.05847;0
20160204190645794_TEST-R3_snap.fits;3.53246;26534.2;2.71894;0
20160204190745869_TEST-R3_snap.fits;3.39083;26500.5;2.66831;0
20160204190845943_TEST-R3_snap.fits;3.64691;26488;2.79735;0
20160204190946018_TEST-R3_snap.fits;3.47449;26483.6;3.07195;0
20160204191046093_TEST-R3_snap.fits;3.59159;26498.3;2.71187;0
20160204191146167_TEST-R3_snap.fits;3.35394;26458;3.27314;0
20160204191246242_TEST-R3_snap.fits;4.14541;26539.3;2.8335;0
20160204191346317_TEST-R3_snap.fits;3.3477;26455.8;3.17622;0
20160204191503117_TEST-R3_met.fits;3.50943;26507.1;14.9584;0.682667
20160204191446391_TEST-R3_snap.fits;3.26199;26480.7;2.62547;0
20160204191546466_TEST-R3_snap.fits;3.51208;26530.5;3.2905;0
20160204191646541_TEST-R3_snap.fits;3.24433;26465.3;2.75882;0
20160204191746615_TEST-R3_snap.fits;3.51972;26526.9;3.52113;0
20160204191846690_TEST-R3_snap.fits;3.57516;26471.2;3.05294;0
20160204191946765_TEST-R3_snap.fits;3.18229;26460.2;3.00781;0
20160204192046839_TEST-R3_snap.fits;3.77163;26507.8;2.98977;0
20160204192146914_TEST-R3_snap.fits;3.16321;26480;3.54984;0
20160204192246989_TEST-R3_snap.fits;3.89207;26515.1;3.5303;0
20160204192347063_TEST-R3_snap.fits;3.74989;26466.8;2.94594;0
20160204192447138_TEST-R3_snap.fits;3.4005;26504.2;2.75389;0
20160204192547213_TEST-R3_snap.fits;3.44388;26529.1;3.4741;0
20160204192724151_TEST-R3_met.fits;3.43864;26488.8;7.16055;0.682667
20160204192647287_TEST-R3_snap.fits;3.82224;26542.2;3.43664;0
20160204192747362_TEST-R3_snap.fits;3.91721;26530.5;3.43341;0
20160204192847437_TEST-R3_snap.fits;3.94086;26509.3;3.00481;0
20160204192947511_TEST-R3_snap.fits;3.71754;26525.4;2.82632;0
20160204193047586_TEST-R3_snap.fits;4.03076;26520.3;3.14368;0
20160204193147661_TEST-R3_snap.fits;3.99019;26492.4;3.31509;0
20160204193247735_TEST-R3_snap.fits;4.45242;26515.1;3.47709;0
20160204193347810_TEST-R3_snap.fits;3.91259;26507.1;3.25738;0
20160204193447885_TEST-R3_snap.fits;4.16892;26501.2;3.62402;0
20160204193547959_TEST-R3_snap.fits;3.78937;26508.5;3.44892;0
20160204193648034_TEST-R3_snap.fits;3.87144;26475.6;3.06643;0
20160204193748109_TEST-R3_snap.fits;4.01157;26504.2;3.04593;0
20160204193940407_TEST-R3_met.fits;4.49002;26496.1;9.91436;0.341333
20160204193848183_TEST-R3_snap.fits;4.43057;26545.9;3.13162;0
20160204193948258_TEST-R3_snap.fits;3.78003;26518.1;3.7154;0
20160204194048333_TEST-R3_snap.fits;3.87697;26515.1;3.66972;0
20160204194148407_TEST-R3_snap.fits;3.92198;26484.4;3.1851;0
20160204194248482_TEST-R3_snap.fits;3.97949;26463.9;2.97763;0
20160204194348557_TEST-R3_snap.fits;4.09158;26491.7;2.82229;0
20160204194448631_TEST-R3_snap.fits;4.34322;26471.9;3.22961;0
20160204194548706_TEST-R3_snap.fits;3.978;26499.8;3.46001;0
20160204194648781_TEST-R3_snap.fits;4.35572;26533.4;3.25363;0
20160204194829474_TEST-R3_met.fits;3.80205;26497.6;24.4206;1.024
20160204194748855_TEST-R3_snap.fits;4.00119;26502.7;3.25525;0
20160204194848930_TEST-R3_snap.fits;3.58523;26488;3.68795;0
20160204194949005_TEST-R3_snap.fits;4.07261;26506.3;2.84954;0
20160204195131063_TEST-R3_met.fits;4.11454;26502.7;76.5082;1.024
20160204195049079_TEST-R3_snap.fits;3.97321;26463.1;3.00564;0
20160204195149154_TEST-R3_snap.fits;3.64032;26542.2;3.63124;0
20160204195249229_TEST-R3_snap.fits;3.13113;26484.4;2.84159;0
20160204195349303_TEST-R3_snap.fits;3.75896;26478.5;3.36833;0
20160204195449378_TEST-R3_snap.fits;3.86816;26455.1;3.89271;0
20160204195630754_TEST-R3_met.fits;3.96029;26502.7;10.4764;0.341333
20160204195549453_TEST-R3_snap.fits;3.90399;26496.8;3.53654;0
20160204195649527_TEST-R3_snap.fits;4.13297;26462.4;3.56347;0
20160204195749602_TEST-R3_snap.fits;3.80562;26532.7;3.2793;0
20160204195849677_TEST-R3_snap.fits;3.85243;26456.5;3.66684;0
20160204195949751_TEST-R3_snap.fits;4.0987;26540;3.62473;0
