# file name; noise; peak f.; mag.; duration
20160204150027426_TEST-R3_snap.fits;2.85809;26496.8;2.64056;0
20160204150127501_TEST-R3_snap.fits;3.03903;26496.1;2.39978;0
20160204150316727_TEST-R3_met.fits;2.99904;26512.2;12.4865;0.341333
20160204150227575_TEST-R3_snap.fits;3.58736;26507.1;2.62583;0
20160204150327650_TEST-R3_snap.fits;3.29711;26491;3.1455;0
20160204150427725_TEST-R3_snap.fits;3.7337;26548.1;3.40587;0
20160204150527799_TEST-R3_snap.fits;3.35552;26456.5;3.11892;0
20160204150627874_TEST-R3_snap.fits;3.45523;26538.6;2.85713;0
20160204150727949_TEST-R3_snap.fits;3.36575;26477.8;2.70418;0
20160204150828023_TEST-R3_snap.fits;3.09528;26493.2;2.46781;0
20160204151010765_TEST-R3_met.fits;3.41371;26487.3;11.458;0.341333
20160204150928098_TEST-R3_snap.fits;3.96773;26506.3;3.52206;0
20160204151028173_TEST-R3_snap.fits;3.26034;26542.2;2.36015;0
20160204151128247_TEST-R3_snap.fits;2.85076;26481.4;2.24377;0
20160204151228322_TEST-R3_snap.fits;3.13857;26524.7;2.95684;0
20160204151328397_TEST-R3_snap.fits;3.50231;26511.5;2.87506;0
20160204151428471_TEST-R3_snap.fits;3.78305;26515.9;2.99375;0
20160204151528546_TEST-R3_snap.fits;3.08182;26537.8;3.31155;0
20160204151628621_TEST-R3_snap.fits;3.14815;26545.9;2.32584;0
20160204151728695_TEST-R3_snap.fits;3.53816;26481.4;2.93126;0
20160204151828770_TEST-R3_snap.fits;3.15847;26458.7;3.44406;0
20160204151928845_TEST-R3_snap.fits;2.80056;26507.1;3.04738;0
20160204152028919_TEST-R3_snap.fits;3.03015;26485.1;2.7152;0
20160204152128994_TEST-R3_snap.fits;3.18334;26518.8;3.02465;0
20160204152229069_TEST-R3_snap.fits;3.14727;26480.7;2.71331;0
20160204152329143_TEST-R3_snap.fits;3.30766;26533.4;3.43569;0
20160204152429218_TEST-R3_snap.fits;3.33176;26531.2;2.70599;0
20160204152529293_TEST-R3_snap.fits;3.40262;26540.8;2.60943;0
20160204152629367_TEST-R3_snap.fits;3.40906;26468.3;2.96606;0
20160204152729442_TEST-R3_snap.fits;2.7341;26466.8;2.50564;0
20160204152829517_TEST-R3_snap.fits;3.18401;26480.7;2.95837;0
20160204152929591_TEST-R3_snap.fits;3.25694;26496.8;3.20627;0
20160204153027277_TEST-R3_met.fits;3.463;26495.4;17.9685;0.341333
20160204153029666_TEST-R3_snap.fits;3.11802;26451.4;2.87798;0
20160204153153634_TEST-R3_met.fits;3.34041;26496.1;8.15842;0.341333
20160204153129741_TEST-R3_snap.fits;3.40133;26472.7;2.85466;0
20160204153229815_TEST-R3_snap.fits;3.23521;26520.3;3.01637;0
20160204153329890_TEST-R3_snap.fits;3.30483;26500.5;2.62203;0
20160204153429965_TEST-R3_snap.fits;3.2138;26474.9;2.60901;0
20160204153530039_TEST-R3_snap.fits;3.41932;26474.9;2.59367;0
20160204153700151_TEST-R3_met.fits;3.43032;26514.4;8.44613;0.341333
20160204153630114_TEST-R3_snap.fits;3.06735;26514.4;2.30981;0
20160204153730189_TEST-R3_snap.fits;3.04598;26484.4;2.75599;0
20160204153830263_TEST-R3_snap.fits;2.76909;26504.2;2.68735;0
20160204153930338_TEST-R3_snap.fits;3.02747;26488;2.64464;0
20160204154030413_TEST-R3_snap.fits;2.91877;26510.7;3.72515;0
20160204154130487_TEST-R3_snap.fits;3.21843;26488;2.53062;0
20160204154230562_TEST-R3_snap.fits;3.2369;26477.8;2.89631;0
20160204154330637_TEST-R3_snap.fits;3.04842;26457.3;3.0748;0
20160204154430711_TEST-R3_snap.fits;3.28347;26485.1;2.90338;0
20160204154530786_TEST-R3_snap.fits;3.35667;26477.8;2.69869;0
20160204154630861_TEST-R3_snap.fits;3.42983;26541.5;2.90715;0
20160204154730935_TEST-R3_snap.fits;2.70283;26454.3;2.48004;0
20160204154831010_TEST-R3_snap.fits;3.20668;26460.9;2.96749;0
20160204154931085_TEST-R3_snap.fits;3.13492;26500.5;2.97349;0
20160204155031159_TEST-R3_snap.fits;3.24327;26496.8;2.35721;0
20160204155131234_TEST-R3_snap.fits;3.01669;26451.4;2.79747;0
20160204155231309_TEST-R3_snap.fits;3.26842;26452.9;3.1975;0
20160204155413026_TEST-R3_met.fits;3.4284;26491;8.37448;0.682667
20160204155331383_TEST-R3_snap.fits;2.88826;26476.3;2.49954;0
20160204155431458_TEST-R3_snap.fits;3.18881;26511.5;2.04483;0
20160204155531533_TEST-R3_snap.fits;3.69435;26509.3;3.54778;0
20160204155631607_TEST-R3_snap.fits;4.08458;26463.9;4.13815;0
20160204155731682_TEST-R3_snap.fits;3.17569;26515.1;2.75749;0
20160204155831757_TEST-R3_snap.fits;2.81318;26478.5;2.58748;0
20160204155931831_TEST-R3_snap.fits;3.02543;26482.2;2.69548;0
